﻿ID,名称1(表記),名称1(よみ),名称2(表記),名称2(よみ),都道府県,市区町村,行政区,住所(表記),住所(よみ),緯度,経度,郵便番号,電話番号,FAX番号,メールアドレス,Webサイト,AED設置施設名,AED設置場所,市区町村コード,情報提供元,更新日時,説明,ジャンル情報
28213KANKO0010791,西林寺,さいりんじ,,,兵庫県,西脇市,"",坂本455,,,,677-0026,0795-22-2387,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:42,"",見る/神社仏閣/神社・仏閣等
28213KANKO0013094,長明寺,ちょうめいじ,,,兵庫県,西脇市,"",高松町,,,,677-0055,0795-22-1794,,,,,,28213,兵庫県西脇市,2015-09-24 15:09:03,"",見る/神社仏閣/神社・仏閣等
28213KANKO0030497,西脇市郷土資料館,にしわきしきょうどしりょうかん,,,兵庫県,西脇市,"",西脇790-14,,,,677-0015,0795-23-5992,,,,,,28213,兵庫県西脇市,2015-09-24 15:10:33,"",見る/文化施設/博物館
28213KANKO0032382,にしわき経緯度地球科学館「テラ・ドーム」,にしわきけいいどちきゅうかがくかん,,,兵庫県,西脇市,"",上比延町334-2,,,,677-0039,0795-23-2772,,,,,,28213,兵庫県西脇市,2015-09-24 15:10:23,"",見る/文化施設/博物館
28213KANKO0032730,緑風台古窯陶芸館,りょくふうだいこようとうげいかん,,,兵庫県,西脇市,"",野村町緑風台1813-11,,,,677-0054,0795-22-3000,,,,,,28213,兵庫県西脇市,2015-09-24 15:09:21,"",見る/文化施設/博物館
28213KANKO0033524,西脇市岡之山美術館,にしわきしおかのやまびじゅつかん,,,兵庫県,西脇市,"",上比延町345-1,,,,677-0039,0795-23-6223,,,,,,28213,兵庫県西脇市,2015-09-24 15:10:28,"",見る/文化施設/美術館
28213KANKO0041579,童子山公園,どうじやまこうえん,,,兵庫県,西脇市,"",西脇801,,,,677-0015,,,,,,,28213,兵庫県西脇市,2015-09-24 15:09:11,"",見る/公園・庭園/公園
28213KANKO0042292,日本へそ公園,にほんへそこうえん,,,兵庫県,西脇市,"",上比延町,,,,677-0039,,,,,,,28213,兵庫県西脇市,2015-09-24 15:11:15,"",見る/公園・庭園/公園
28213KANKO0119444,ふるさとホタルまつり,ふるさとほたるまつり,,,兵庫県,西脇市,"",中畑町,,,,677-0032,,,,,,,28213,兵庫県西脇市,2015-09-24 15:09:48,"",イベント/祭事/行事・祭事
28213KANKO0135386,へその西脇織物まつり,へそのにしわきおりものまつり,,,兵庫県,西脇市,"",,,,,,,,,,,,28213,兵庫県西脇市,2015-09-24 15:09:51,"",イベント/祭事/行事・祭事
28213KANKO0152077,西脇市日本のへそ日時計の丘公園フォルクスガーデン,にしわきしにほんのへそひどけいのおかこうえんふぉるくすがーでん,,,兵庫県,西脇市,"",黒田庄町喜多1518-1,,,,679-0311,0795-28-5120,,,,,,28213,兵庫県西脇市,2015-09-24 15:10:53,"",見る/公園・庭園/公園
28213KANKO2012088,国登録有形文化財旧来住家住宅,くにとうろくゆうけいぶんかざいきゅうきしけじゅうたく,,,兵庫県,西脇市,"",西脇394-1,,,,677-0015,0795-22-5549,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:37,"",見る/文化施設/歴史的建造物
28213KANKO2012089,北はりま田園空間博物館（(道の駅)北はりまエコミュージアム）,きたはりまでんえんくうかんはくぶつかん（（みちのえき）きたはりまえこみゅーじあむ）,,,兵庫県,西脇市,"",寺内517-1,,,,677-0022,0795-25-2370,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:34,"",遊ぶ/文化施設/センター施設
28213KANKO2012102,西脇市日本のへそ日時計の丘公園オートキャンプ場,にしわきしにほんのへそひどけいのおかこうえんおーときゃんぷじょう,,,兵庫県,西脇市,"",黒田庄町門柳871-14,,,,679-0312,0795-28-4851,,,,,,28213,兵庫県西脇市,2015-09-24 15:10:46,"",遊ぶ/スポーツ・レジャー/キャンプ場
28213KANKO2018533,ほたる,ほたる,,,兵庫県,西脇市,"",中畑町(一ノ瀬橋から原の橋の間）,,,,677-0032,,,,,,,28213,兵庫県西脇市,2015-09-24 15:09:41,"",見る/動・植物/動物
28213KANKO2018534,都麻乃郷　あじさい園,つまのさと　あじさいえん,,,兵庫県,西脇市,"",坂本454-1(西林寺境内）,,,,677-0026,,,,,,,28213,兵庫県西脇市,2015-09-24 15:09:08,"",見る/動・植物/植物
28213KANKO2018626,荘厳寺（多宝塔）,しょうごんじ（たほうとう）,,,兵庫県,西脇市,"",黒田庄町黒田１５８９,,,,679-0302,0795-28-4751,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:47,"",見る/神社仏閣/神社・仏閣等
28213KANKO2051533,西脇情報未来館21,にしわきじょうほうみらいかんにじゅういち,,,兵庫県,西脇市,"",西脇394-2,,,,677-0015,0795-25-0077,,,,,,28213,兵庫県西脇市,2015-09-24 15:11:26,"",買う/名産品/ショッピング店
28213KANKO2051534,播州織工房館,ばんしゅうおりこうぼうかん,,,兵庫県,西脇市,"",西脇452-1,,,,677-0015,0795-22-3775,,,,,,28213,兵庫県西脇市,2015-09-24 15:10:03,"",買う/名産品/ショッピング店
28213KANKO2061976,観光農園　篠田いちご園,かんこうのうえん　しのだいちごえん,,,兵庫県,西脇市,"",明楽寺町,,,,677-0067,0795-25-8888,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:22,"",遊ぶ/スポーツ・レジャー/観光農林業（体験含む）
28213KANKO2061983,鍛冶屋線市原駅記念館,かじやせんいちはらえききねんかん,,,兵庫県,西脇市,"",市原町233-3,,,,677-0004,,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:27,"",見る/文化施設/博物館
28213KANKO2061997,玉木新雌,たまきにいめ,,,兵庫県,西脇市,"",上野334,,,,677-0015,0795-38-8113,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:55,"",買う/名産品/ショッピング店
28213KANKO2061998,西脇大橋ラーメン,にしわきおおはしらーめん,,,兵庫県,西脇市,"",上野字大谷山432-7,,,,677-0044,0795-22-4886,,,,,,28213,兵庫県西脇市,2015-09-24 15:10:19,"",食べる/郷土料理店/郷土料理店
28213KANKO2062022,JAみのり　特産開発センター,じぇいえーみのり　とくさんかいはつせんたー,,,兵庫県,西脇市,"",黒田庄町岡22-1,,,,679-0313,0795-28-5155,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:51,"",買う/名産品/ショッピング店
28213KANKO2062023,成田山法輪寺（通称　播州西脇成田山）,なりたさんほうりんじ（つうしょう　ばんしゅうにしわきなりたさん）,,,兵庫県,西脇市,"",小坂町向山438-2,,,,677-0017,0795-22-3912,,,,,,28213,兵庫県西脇市,2015-09-24 15:10:13,"",見る/神社仏閣/神社・仏閣等
28213KANKO2069779,北はりま旬菜館,きたはりましゅんさいかん,,,兵庫県,西脇市,"",野村町800-1,,,,677-0054,0795-24-7900,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:32,"",見る/文化施設/産業観光施設
28213KANKO8280062,アーバンホテル西脇,あーばんほてるにしわき,,,兵庫県,西脇市,"",和布町150-6,,,,677-0053,0795-23-0223,,,,,,28213,兵庫県西脇市,2015-09-24 15:08:03,"",泊まる/ホテル/ビジネスホテル
28213KANKO8280070,西脇ロイヤルホテル,にしわきろいやるほてる,,,兵庫県,西脇市,"",西脇991,,,,677-0015,0120-618-033,,,,,,28213,兵庫県西脇市,2015-09-24 15:11:22,"",泊まる/旅館/旅館
