﻿ID,名称1(表記),名称1(よみ),名称2(表記),名称2(よみ),都道府県,市区町村,行政区,住所(表記),住所(よみ),緯度,経度,郵便番号,電話番号,FAX番号,メールアドレス,Webサイト,AED設置施設名,AED設置場所,市区町村コード,情報提供元,更新日時,説明,ジャンル情報,期間1の種別,期間1の季節,期間1の開始日,期間1の終了日,期間1の曜日,期間1の時間帯,期間1の備考
18205KANKO0002097,赤兎山,あかうさぎやま,,,福井県,大野市,"",上打波,かみうちなみ,,,912-0151,,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/akausagiyama.html,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/自然景観/山岳,,,,,,,
18205KANKO0002098,三ノ峰,さんのみね,,,福井県,大野市,"",小池/岐阜県,こいけ,,,,,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/sannomine.html,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/自然景観/山岳,,,,,,,
18205KANKO0003171,経ケ岳,きょうがだけ,,,福井県,大野市,"",南六呂師,みなみろくろし,,,912-0131,,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/kyogadake.html,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/自然景観/山岳,,,,,,,
18205KANKO0004222,六呂師高原,ろくろしこうげん,,,福井県,大野市,"",南六呂師,みなみろくろし,,,912-0131,,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/rokuroshikogen.html,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/自然景観/高原,,,,,,,
18205KANKO0004483,麻那姫湖,まなひめこ,真名川ダム湖,まながわだむこ,福井県,大野市,"",若生子,わかご,,,,0779-64-1011,,,,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/自然景観/湖沼,,,,,,,
18205KANKO0005556,九頭竜峡,くずりゅうきょう,,,福井県,大野市,"",,,,,,,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/kuzuryukyo.html,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/自然景観/河川景観,,,,,,,
18205KANKO0005557,仏御前の滝,ほとけごぜんのたき,,,福井県,大野市,"",仏原,ほとけばら,,,912-0153,,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/hotokegozennotaki.html,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/自然景観/河川景観,,,,,,,
18205KANKO0005558,真名峡,まなきょう,,,福井県,大野市,"",,,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/自然景観/河川景観,,,,,,,
18205KANKO0008897,越前大野城,えちぜんおおのじょう,,,福井県,大野市,"",城町3-109,しろまち,,,912-0087,0779-66-0234,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/ono-castle/index.html,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/文化史跡/城郭,,,,,,,
18205KANKO0012331,佛性寺（黒谷観音）,ぶっしょうじ(くろだにかんのん),,,福井県,大野市,"",下黒谷18-52,しもくろだに,,,912-0075,0779-66-0325,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/kurotanikannon.html,,,18205,福井県大野市,2017-06-13 14:48:12,"",見る/神社仏閣/神社・仏閣等,,,,,,,
18205KANKO0012559,宝慶寺,ほうきょうじ,,,福井県,大野市,"",宝慶寺1-2,ほうきょうじ,,,912-0434,0779-65-8833,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/houkyoji.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/神社仏閣/神社・仏閣等,,,,,,,
18205KANKO0016810,寺町通り,てらまちどおり,,,福井県,大野市,"",日吉町、元町、錦町,ひよしちょう、もとまち、にしきちょう,,,912-0081,,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/teramachi.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/施設景観/町並み,,,,,,,
18205KANKO0022305,旧橋本家住宅,きゅうはしもとけじゅうたく,,,福井県,大野市,"",宝慶寺1-2,ほうきょうじ,,,912-0434,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/文化施設/歴史的建造物,,,,,,,
18205KANKO0024875,朝倉義景墓所,あさくらよしかげぼしょ,,,福井県,大野市,"",泉町10,いずみちょう,,,912-0086,,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/yoshikagebosho.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/その他/その他（名所）,,,,,,,
18205KANKO0027471,三大朝市物産まつり,さんだいあさいちぶっさんまつり,,,福井県,大野市,"",七間通り,しちけんどおり,,,912-0081,0779-69-9520,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,,,,,,,
18205KANKO0031731,大野市民俗資料館,おおのしみんぞくしりょうかん,,,福井県,大野市,"",城町2-13,しろまち,,,912-0087,0779-66-0238,,,http://www.city.ono.fukui.jp/kosodate/bunka-rekishi/hakubutsukan/shisetsu/minzokushiryoukan/index.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/文化施設/博物館,,,,,,,
18205KANKO0032695,大野市歴史博物館,おおのしれきしはくぶつかん,,,福井県,大野市,"",天神町2-4,てんじんちょう,,,912-0084,0779-65-5520,,,http://www.city.ono.fukui.jp/kosodate/bunka-rekishi/hakubutsukan/shisetsu/hakubutsukan/index.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/文化施設/博物館,,,,,,,
18205KANKO0033001,和泉郷土資料館,いずみきょうどしりょうかん,,,福井県,大野市,"",朝日25-7,あさひ,,,912-0205,0779-78-2845,,,http://www.city.ono.fukui.jp/kosodate/bunka-rekishi/hakubutsukan/shisetsu/kyoudoshiryoukan/hakubutsu0012.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/文化施設/博物館,,,,,,,
18205KANKO0033199,笛資料館,ふえしりょうかん,,,福井県,大野市,"",朝日24-9,あさひ,,,912-0205,0779-78-2041,,,http://www.city.ono.fukui.jp/kosodate/bunka-rekishi/hakubutsukan/shisetsu/huesiryoukan/fuesiryoukan.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/文化施設/博物館,,,,,,,
18205KANKO0043672,亀山公園,かめやまこうえん,,,福井県,大野市,"",城町,しろまち,,,912-0087,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/公園・庭園/公園,,,,,,,
18205KANKO0048167,福井県立奥越高原青少年自然の家,ふくいけんりつおくえつこうげんせいしょうねんしぜんのいえ,,,福井県,大野市,"",南六呂師169-8,みなみろくろし,,,912-0131,0779-67-1321,,,http://info.pref.fukui.jp/syougak/okuetu/hp-1.3/index.htm,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18205KANKO0049602,和泉ふれあい会館,いずみふれあいかいかん,,,福井県,大野市,"",朝日26-30-1,あさひ,,,912-0205,0779-78-2300,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/mitinoekikuzuryu.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/文化施設/センター施設,,,,,,,
18205KANKO0050177,九頭竜国民休養地テニスコート,くずりゅうこくみんきゅうようちてにすこーと,,,福井県,大野市,"",角野14-3,かくの,,,912-0217,0779-78-2326,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/kuzuryukyuyouchi.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/スポーツ・リゾート施設,,,,,,,
18205KANKO0050354,六呂師いこいの広場　サン・スポーツランド,ろくろしいこいのひろば　さん・すぽーつらんど,,,福井県,大野市,"",南六呂師169-53,みなみろくろし,,,912-0131,0779-67-1060,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/sansportsland.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/スポーツ・リゾート施設,,,,,,,
18205KANKO0053294,福井県立奥越高原青少年自然の家キャンプ場,ふくいけんりつおくえつこうげんせいしょうねんしぜんのいえきゃんぷじょう,,,福井県,大野市,"",南六呂師169-8,みなみろくろし,,,912-0131,0779-67-1321,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18205KANKO0053296,九頭竜国民休養地オートキャンプ場,くずりゅうこくみんきゅうようちおーときゃんぷじょう,,,福井県,大野市,"",角野14-3,かくの,,,912-0217,0779-78-2326,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/kuzuryukyuyouchi.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18205KANKO0053916,オートキャンパーズくずりゅう,おーときゃんぱーずくずりゅう,,,福井県,大野市,"",上半原1-5,かみはんばら,,,912-0221,0779-78-2345,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18205KANKO0054094,小池公園,こいけこうえん,,,福井県,大野市,"",上打波,かみうちなみ,,,912-0151,,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/guide/koikekouen.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18205KANKO0054700,九頭竜レイクサイドモビレージキャンプ場,くずりゅうれいくさいどもびれーじきゃんぷじょう,,,福井県,大野市,"",下半原,しもはんばら,,,912-0211,0779-78-2408,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18205KANKO0066145,福そば本店,ふくそばほんてん,,,福井県,大野市,"",元町11-4,もとまち,,,912-0081,0779-66-2930,,,http://www.fukusoba.co.jp/sub5.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",食べる/郷土料理店/郷土料理店,,,,,,,
18205KANKO0068781,越前大野駅,えちぜんおおのえき,,,福井県,大野市,"",弥生町1-16,やよいちょう,,,912-0052,0779-66-3350,,,https://www.jr-odekake.net/eki/top.php?id=0542412,,,18205,福井県大野市,2017-06-13 14:48:13,"",乗り物/その他乗り物/レンタサイクル,,,,,,,
18205KANKO0068808,和泉ふれあい会館（道の駅九頭竜）,いずみふれあいかいかん（みちのえきくずりゅう）,,,福井県,大野市,"",朝日26-30-1,あさひ,,,912-0205,0779-78-2300,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",乗り物/その他乗り物/レンタサイクル,,,,,,,
18205KANKO0071540,扇屋旅館,おおぎや,,,福井県,大野市,"",泉町6-10,いずみちょう,,,912-0086,0779-65-5858,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO0075184,阿さひ旅館,あさひりょかん,,,福井県,大野市,"",錦町５-１２,にしきちょう,,,912-0024,0779-66-2075,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO0076704,九頭竜温泉「平成の湯」,くずりゅうおんせんへいせいのゆ,,,福井県,大野市,"",下山63-2-24,しもやま,,,912-0207,0779-78-2910,,,http://www.hotelfurearuizumi.com/index.php,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/温泉/温泉,,,,,,,
18205KANKO0085681,朝日屋菓子舗,あさひやかしほ,,,福井県,大野市,"",元町2-7,もとまち,,,912-0081,0779-66-2975,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",買う/名産品/ショッピング店,,,,,,,
18205KANKO0085682,道の駅九頭竜,みちのえきくずりゅう,,,福井県,大野市,"",朝日26-3-3,あさひ,,,912-0205,0779-78-2352,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",買う/名産品/ショッピング店,,,,,,,
18205KANKO0089113,刈込池自然研究路,かりこみいけしぜんけんきゅうろ,,,福井県,大野市,"",上小池,かみこいけ,,,912-0151,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/自然歩道・自然研究路,,,,,,,
18205KANKO0092670,青葉の笛,あおばのふえ,,,福井県,大野市,"",朝日24-9,あさひ,,,912-0205,0779-78-2041,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/イベント鑑賞/郷土芸能,,,,,,,
18205KANKO0092698,昇竜太鼓,しょうりゅうだいこ,,,福井県,大野市,"",朝日17-5,あさひ,,,912-0205,0779-78-2110,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/イベント鑑賞/郷土芸能,,,,,,,
18205KANKO0092704,神子踊,かんこおどり,,,福井県,大野市,"",西勝原13-1-5,にしかどはら,,,912-0151,0779-65-6805,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/イベント鑑賞/郷土芸能,,,,,,,
18205KANKO0092705,小山鍬踊り,おやまくわおどり,,,福井県,大野市,"",下舌10-9,しもした,,,912-0065,0779-66-2468,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/イベント鑑賞/郷土芸能,,,,,,,
18205KANKO0095172,穴馬おどり,あなまおどり,,,福井県,大野市,"",朝日17-5,あさひ,,,912-0205,0779-78-2110,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/イベント鑑賞/郷土芸能,,,,,,,
18205KANKO0095183,奥越太鼓,おくえつだいこ,,,福井県,大野市,"",明倫町3-37,めいりんちょう,,,912-0083,0779-66-1230,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/イベント鑑賞/郷土芸能,,,,,,,
18205KANKO0117369,刈込池,かりこみいけ,,,福井県,大野市,"",小池,こいけ,,,,,,,http://www.ono-kankou.jp/tourism/list.php?cd=4,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/湖沼,,,,,,,
18205KANKO0117370,専福寺の大ケヤキ,せんぷくじのおおけやき,,,福井県,大野市,"",友兼5-2,ともかね,,,912-0411,0779-64-1637,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/動・植物/植物,,,,,,,
18205KANKO0117372,御清水,おしょうず,,,福井県,大野市,"",泉町5-4,いずみちょう,,,912-0086,,,,http://www.ono-kankou.jp/tourism/detail.php?cd=12,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/自然現象,,,,,,,
18205KANKO0117374,フィッシングランドアラシマ,ふぃっしんぐらんどあらしま,,,福井県,大野市,"",佐開55-1-17,さびらき,,,912-0422,0779-64-1512,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/観光漁業（体験含む）,,,,,,,
18205KANKO0117449,九頭竜紅葉まつり,くずりゅうこうようまつり,,,福井県,大野市,"",朝日16-3-4,あさひ,,,912-0205,0779-78-2111,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,,,,,,,
18205KANKO0117464,天狗岩,てんぐいわ,,,福井県,大野市,"",後野,のちの,,,912-0203,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/その他（特殊地形）,,,,,,,
18205KANKO0126991,本願清水イトヨの里,ほんがんしょうずいとよのさと,,,福井県,大野市,"",糸魚町8-44,いとよちょう,,,912-0054,0779-65-5104,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/動・植物/動物,営業時間,,,,,9：00~17：00,
18205KANKO0126992,おおの城まつり,おおのしろまつり,,,福井県,大野市,"",明倫町3-37,めいりんちょう,,,912-0083,0779-66-1230,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,営業,夏,,,,,
18205KANKO0131110,九頭竜万本桜,くずりゅうまんぼんざくら,,,福井県,大野市,"",九頭竜ダム周辺,くずりゅうだむしゅうへん,,,,0779-65-5521,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/動・植物/植物,営業,春,,,,,
18205KANKO0131639,よもぎ草染め,よもぎくさぞめ,,,福井県,大野市,"",篠座1-60,しのくら,,,912-0061,0779-65-5599,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",買う/名産品/伝統工芸技術,,,,,,,
18205KANKO0136095,七間朝市,しちけんあさいち,,,福井県,大野市,"",七間通り,しちけんどおり,,,912-0081,0779-69-9520,,,,,,18205,福井県大野市,2017-06-13 14:48:12,大野市の碁盤の目のような通り、その七間朝市通りにたつ朝市は、400年以上の歴史を誇っています。全国的にも珍しい地面に農産物や加工品を並べ生産者とお客さんが楽しい買い物を行える市です。毎年春分の日～大晦日までの朝7時～11時頃、農家のおばちゃん達が丹精込めて育てた農産物を路上にところせましと並べた青空直売市を行っています。七間朝市は、新鮮な野菜達もさることながら、くったくのないおばちゃん達との大野弁丸出しの会話と、食材に関する調理方法などの情報交換も、ここを訪れる楽しみの一つです。,見る/地域風俗・風習/地域風俗,営業時間,春夏秋,,,,7：00~11：00,１月１日～春分の日まで休業
18205KANKO0136097,島田亀寿堂,しまだきじゅうどう,,,福井県,大野市,"",城町2-11,しろまち,,,912-0087,0779-66-2510,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",買う/名産品/ショッピング店,営業,,,,,,
18205KANKO0136926,白山神社の大カツラ,はくさんじんじゃのおおかつら,,,福井県,大野市,"",下打波,しもうちなみ,,,912-0152,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/動・植物/植物,営業,春夏秋,,,,,
18205KANKO0138084,亀山公園の桜,かめやまこうえんのさくら,,,福井県,大野市,"",城町,しろまち,,,912-0087,0779-65-5521,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/動・植物/植物,営業,春,,,,,
18205KANKO0142078,そば処　梅林,そばどころばいりん,,,福井県,大野市,"",月美町2-6,つきみちょう,,,912-0031,0779-66-3098,,,http://www.sobadokoro-bairin.com/,,,18205,福井県大野市,2017-06-13 14:48:13,"",食べる/郷土料理店/郷土料理店,営業時間,,,,,11：00~21：00,
18205KANKO0147490,武家屋敷旧内山家,ぶけやしききゅううちやまけ,,,福井県,大野市,"",城町10-7,しろまち,,,912-0087,0779-65-6122,,,https://www.city.ono.fukui.jp/kosodate/bunka-rekishi/hakubutsukan/shisetsu/uchiyamake/uchiyamake-1.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/文化施設/歴史的建造物,営業時間,,,,,9：00~16：00,日曜休日は9：00～17：00
18205KANKO0147500,健康保養施設「あっ宝んど」,けんこうほようしせつ「あったからんど」,,,福井県,大野市,"",南新在家26-101,みなみしんざいけ,,,912-0011,0779-66-7900,,,http://www.yu-iwashita.jp/attakaland/,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/温泉/温泉,営業時間,,,,,10：00~23：00,
18205KANKO0147509,越前おおの結楽座,えちぜんおおのゆいらくざ,,,福井県,大野市,"",元町1-2,もとまち,,,912-0083,0779-69-9200,,,http://www.h-onoya.co.jp/cp/about/tourism.php#tourism,,,18205,福井県大野市,2017-06-13 14:48:13,"",買う/名産品/ショッピング店,営業時間,,,,,9：00~18：00,
18205KANKO0156031,俵屋旅館,たわらやりょかん,,,福井県,大野市,"",日吉町１-１,ひよしちょう,,,912-0051,0779-66-3807,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,営業時間,,,,,,
18205KANKO2011451,本願清水イトヨの里,ほんがんしょうずいとよのさと,,,福井県,大野市,"",糸魚町8-44,いとよちょう,,,912-0054,0779-65-5104,,,http://www.city.ono.fukui.jp/kosodate/bunka-rekishi/itoyonosato/,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/その他/その他（名所）,営業時間,,,,,9：00~17：00,
18205KANKO2011453,鷲鞍岳,わしくらだけ,,,福井県,大野市,"",角野,かくの,,,912-0217,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/山岳,営業,春夏秋,,,,,
18205KANKO2011454,平家岳,へいけだけ,,,福井県,大野市,"",面谷,おもだに,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/山岳,営業,春夏秋,,,,,
18205KANKO2011456,九頭竜湖,くずりゅうこ,,,福井県,大野市,"",,,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/湖沼,営業,,,,,,
18205KANKO2013964,荒島岳,あらしまだけ,,,福井県,大野市,"",,,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/山岳,営業,春夏秋,,,,,
18205KANKO2053526,七間朝市開き,しちけんあさいちびらき,,,福井県,大野市,"",七間通り,しちけんどおり,,,912-0081,0779-69-9520,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,営業,春夏秋,,,,,
18205KANKO2053819,越前おおの冬物語,えちぜんおおのふゆものがたり,,,福井県,大野市,"",元町10-23,もとまち,,,912-0081,0779-65-5521,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,営業,冬,,,,,
18205KANKO2054898,越前おおの 結の夜市,えちぜんおおの　ゆいのよいち,,,福井県,大野市,"",元町10-23,もとまち,,,912-0081,0779-65-5521,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,営業,秋,,,,,
18205KANKO2056231,九頭竜新緑まつり,くずりゅうしんりょくまつり,,,福井県,大野市,"",朝日16-3-4,あさひ,,,912-0205,0779-78-2111,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,,,,,,,
18205KANKO2056234,七間朝市山菜フードピア,しちけんあさいちさんさいふーどぴあ,,,福井県,大野市,"",七間通り,しちけんどおり,,,912-0081,0779-69-9520,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,,,,,,,
18205KANKO2065959,越前おおの結の花まつり,えちぜんおおのゆいのはなまつり,,,福井県,大野市,"",元町10-23,もとまち,,,912-0081,0779-65-5521,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,,,,,,,
18205KANKO2071622,越前おおのとんちゃん祭り～越前大野城の戦い～,えちぜんおおのとんちゃんまつり～えちぜんおおのじょうのたたかい～,,,福井県,大野市,"",明倫町,めいりんちょう,,,912-0083,,,,http://tonchaaan.com/,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,,,,,,,
18205KANKO2071623,てらまち万灯会,てらまちまんとうえ,,,福井県,大野市,"",元町10-23,もとまち,,,912-0081,0779-65-5521,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,,,,,,,
18205KANKO2073780,越前おおの結ステーション,えちぜんおおのゆいすてーしょん,,,福井県,大野市,"",明倫町3-37,めいりんちょう,,,912-0083,,,,http://www.city.ono.fukui.jp/page/shokokanko/yuistationopen.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/文化施設/センター施設,,,,,,,
18205KANKO2073782,城下町東広場,じょうかまちひがしひろば,,,福井県,大野市,"",大和町3-7,やまとちょう,,,912-0082,0779-64-5280,,,http://www.city.ono.fukui.jp/page/shokokanko/jyoukamatihigasihiroba.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/文化施設/センター施設,,,,,,,
18205KANKO2073784,サンレア・２１,さんれあ・２１,,,福井県,大野市,"",月美町6-13,つきみちょう,,,912-0031,0779-66-1811,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/ホテル/ビジネスホテル,,,,,,,
18205KANKO2073786,中島屋旅館,なかじまやりょかん,,,福井県,大野市,"",日吉町2-3,ひよしちょう,,,912-0051,0779-66-2472,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO2073787,にしき旅館,にしきりょかん,,,福井県,大野市,"",日吉町5-13,ひよしちょう,,,912-0051,0779-65-2275,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO2073788,やまざき旅館,やまざきりょかん,,,福井県,大野市,"",大和町1-1,やまとちょう,,,912-0082,0779-66-2169,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO2073789,林屋,はやしや,,,福井県,大野市,"",朝日35-3-5,あさひ,,,912-0205,0779-78-2163,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/民宿・ペンション/民宿,,,,,,,
18205KANKO2073792,プチホテルＰａＰａＭａＭａ,ぷちほてるぱぱまま,,,福井県,大野市,"",朝日26-29-1,あさひ,,,912-0205,0779-78-2226,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/民宿・ペンション/民宿,,,,,,,
18205KANKO2073795,銀杏峰,げなんぽう,,,福井県,大野市,"",,,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/山岳,,,,,,,
18205KANKO2073804,平成大野屋　はいから茶屋,へいせいおおのやはいからちゃや,,,福井県,大野市,"",元町1-2,もとまち,,,912-0081,0779-69-9200,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",食べる/郷土料理店/郷土料理店,,,,,,,
18205KANKO2073805,（一般社団法人）大野市観光協会,（いっぱんしゃだんほうじん）おおのしかんこうきょうかい,,,福井県,大野市,"",元町10-23,もとまち,,,912-0081,0779-65-5521,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",乗り物/その他乗り物/レンタサイクル,,,,,,,
18205KANKO2073806,国民宿舎　パークホテル九頭竜,こくみんしゅくしゃぱーくほてるくずりゅう,,,福井県,大野市,"",角野14-3,かくの,,,912-0217,0779-78-2326,,,http://www.parkhotelkuzuryu.com/,,,18205,福井県大野市,2017-06-13 14:48:13,"",乗り物/その他乗り物/レンタサイクル,,,,,,,
18205KANKO2073807,越前こぶし組（人力車）,えちぜんこぶしぐみ（じんりきしゃ）,,,福井県,大野市,"",元町10-23,もとまち,,,912-0081,0779-65-5521,,,http://www.ono-kankou.jp/tourism/detail.php?cd=13,,,18205,福井県大野市,2017-06-13 14:48:13,"",乗り物/車/観光タクシー・ハイヤー・レンタカー,,,,,,,
18205KANKO2073808,越前おおのエコグリーンツーリズム,えちぜんおおのえこぐりーんつーりずむ,,,福井県,大野市,"",,,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/観光農林業（体験含む）,,,,,,,
18205KANKO2073809,スターランドさかだに,すたーらんどさかだに,,,福井県,大野市,"",蓑道1-4,みのみち,,,912-0142,0779-67-7250,,,http://www.sakadani.jp/,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/観光農林業（体験含む）,,,,,,,
18205KANKO2073810,奥越前まんまるサイト,おくえちぜんまんまるさいと,,,福井県,大野市,"",南六呂師169-124,みなみろくろし,,,912-0131,0779-67-1117,0779-67-1117,,http://okuetu-manmaru.com/,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/観光農林業（体験含む）,,,,,,,
18205KANKO2073981,越前おおのふるさと味物語,えちぜんおおのふるさとあじものがたり,,,福井県,大野市,"",明倫町3-37,めいりんちょう,,,912-0083,0779-66-1230,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",イベント/祭事/行事・祭事,,,,,,,
18205KANKO2081200,和泉前坂家族旅行村 前坂キャンプ場,いずみまえさかかぞくりょこうむら　まえさかきゃんぷじょう,,,福井県,大野市,"",朝日前坂6-23,あさひまえさか,,,912-0201,0779-78-2248,0779-78-2301,,http://www.maesaka-camp.com/,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18205KANKO2081628,大野タクシー,おおのたくしー,,,福井県,大野市,"",弥生町1-14,やよいちょう,,,912-0052,0799-66-2225,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",乗り物/車/観光タクシー・ハイヤー・レンタカー,,,,,,,
18205KANKO2081629,大喜タクシー,だいきたくしー,,,福井県,大野市,"",天神町3-22,てんじんちょう,,,912-0084,0779-66-2980,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",乗り物/車/観光タクシー・ハイヤー・レンタカー,,,,,,,
18205KANKO2096930,能郷白山,のうごうはくさん,,,福井県,大野市,"",,,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/山岳,,,,,,,
18205KANKO2096931,姥ケ岳,うばがたけ,,,福井県,大野市,"",,,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/山岳,,,,,,,
18205KANKO2096932,戌山城址,いぬやまじょうし,,,福井県,大野市,"",,,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/文化史跡/城郭,,,,,,,
18205KANKO2096933,林湊,はやしみなと,,,福井県,大野市,"",西勝原,にしかどはら,,,912-0155,0779-65-6836,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/民宿・ペンション/民宿,,,,,,,
18205KANKO2096934,麻那姫湖青少年旅行村（中島公園）,まなひめこせいしょうねんりょこうむら（なかじまこうえん）,,,福井県,大野市,"",中島,なかじま,,,,0779-64-1240,,,http://manahimeko.ono-city.com/index.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18205KANKO2096935,宝慶寺いこいの森,ほうきょうじいこいのもり,,,福井県,大野市,"",宝慶寺,ほうきょうじ,,,912-0434,0779-65-0005,,,http://www.city.ono.fukui.jp/kanko/kanko-joho/taiken/houkyouji.html,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/キャンプ場,,,,,,,
18205KANKO2096936,福井県自然保護センター,ふくいけんしぜんほごせんたー,,,福井県,大野市,"",南六呂師169-11-2,みなみろくろし,,,912-0131,0779-67-1655,0779-67-1656,sizen-ci@pref.fukui.lg.jp,http://fncc.pref.fukui.lg.jp/,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/文化施設/博物館,,,,,,,
18205KANKO2096937,石灯籠会館,いしどうろうかいかん,,,福井県,大野市,"",本町1-15,ほんまち,,,912-0025,0779-65-3014,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/文化施設/センター施設,,,,,,,
18205KANKO2096938,御清水会館,おしょうずかいかん,,,福井県,大野市,"",泉町5,いずみちょう,,,912-0086,0779-65-8332,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/文化施設/センター施設,,,,,,,
18205KANKO2096939,阪谷の巨大岩塊,さかだにのきょだいがんかい,,,福井県,大野市,"",阪谷地区,さかだにちく,,,,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/その他（特殊地形）,,,,,,,
18205KANKO2096940,七間通り,しちけんどおり,,,福井県,大野市,"",元町,もとまち,,,912-0081,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/施設景観/町並み,,,,,,,
18205KANKO2096941,本願清水,ほんがんしょうず,,,福井県,大野市,"",糸魚町,いとよちょう,,,912-0054,0779-65-5104,0779-65-5104,itoyo@city.fukui-ono.lg.jp,http://www.city.ono.fukui.jp/kosodate/bunka-rekishi/itoyonosato/,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/自然現象,,,,,,,
18205KANKO2096942,芹川清水,せいがわしょうず,,,福井県,大野市,"",元町,もとまち,,,912-0081,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/自然現象,,,,,,,
18205KANKO2096943,篠座神社の御霊泉,しのくらじんじゃのごれいせん,,,福井県,大野市,"",篠座42-5,しのくら,,,912-0061,0779-65-1455,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/自然現象,,,,,,,
18205KANKO2096944,石灯籠会館清水,いしどうろうかいかんしょうず,,,福井県,大野市,"",本町1-15,ほんまち,,,912-0025,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/自然現象,,,,,,,
18205KANKO2096945,水舟清水,みずふねしょうず,,,福井県,大野市,"",元町,もとまち,,,912-0081,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/自然現象,,,,,,,
18205KANKO2096946,七間清水,しちけんしょうず,,,福井県,大野市,"",元町6-10,もとまち,,,912-0081,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/自然現象,,,,,,,
18205KANKO2096947,五番名水庵清水,ごばんめいすいあんしょうず,,,福井県,大野市,"",明倫町,めいりんちょう,,,912-0083,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/自然現象,,,,,,,
18205KANKO2096948,新堀清水,しんぼりしょうず,,,福井県,大野市,"",城町,しろまち,,,912-0087,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/自然景観/自然現象,,,,,,,
18205KANKO2096949,ホテルフレアール和泉,ほてるふれあーるいずみ,,,福井県,大野市,"",下山63-2-24,しもやま,,,912-0207,0779-78-2536,,,http://www.hotelfurearuizumi.com/,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/ホテル/その他（ホテル）,,,,,,,
18205KANKO2096950,国民宿舎パークホテル九頭竜,こくみんしゅくしゃぱーくほてるくずりゅう,,,福井県,大野市,"",角野14-3,かくの,,,912-0217,0779-78-2326,,,http://www.parkhotelkuzuryu.com/index.php,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/ホテル/その他（ホテル）,,,,,,,
18205KANKO2096951,ミルク工房奥越前,みるくこうぼうおくえちぜん,,,福井県,大野市,"",南六呂師169,みなみろくろし,,,912-0131,0779-67-1166,,,http://www.milk-koubou.com/,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/観光農林業（体験含む）,,,,,,,
18205KANKO2096952,円山公園,まるやまこうえん,,,福井県,大野市,"",南六呂師,みなみろくろし,,,912-0131,,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/動・植物/動物,営業,春夏秋,,,,,
18205KANKO2096953,九頭竜スキー場,くずりゅうすきーじょう,,,福井県,大野市,"",角野14-3,かくの,,,912-0217,0779-78-2651,,,https://www.kuzuryu-skiland.com/,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/スキー場,営業,冬,,,,,
18205KANKO2096954,福井和泉スキー場,ふくいいずみすきーじょう,,,福井県,大野市,"",朝日前坂27,あさひまえさか,,,912-0201,0779-78-2711,,,http://fukuiizumi.com/,,,18205,福井県大野市,2017-06-13 14:48:13,"",遊ぶ/スポーツ・レジャー/スキー場,営業,冬,,,,,
18205KANKO2097261,九頭竜ダム,くずりゅうだむ,,,福井県,大野市,"",長野33-4-1,ながの,,,912-0214,0779-78-2116,,,http://www.kkr.mlit.go.jp/kuzuryu/,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/施設景観/展望施設,,,,,,,
18205KANKO2097262,真名川ダム,まながわだむ,,,福井県,大野市,"",下若生子25-1-36,しもわかご,,,912-0423,0779-64-1011,,,http://www.kkr.mlit.go.jp/kuzuryu/,,,18205,福井県大野市,2017-06-13 14:48:13,"",見る/施設景観/展望施設,,,,,,,
18205KANKO2097263,いずみタクシー,いずみたくしー,,,福井県,大野市,"",朝日16-7-4,あさひ,,,912-0205,0779-78-2022,,,,,,18205,福井県大野市,2017-06-13 14:48:13,"",乗り物/車/観光タクシー・ハイヤー・レンタカー,,,,,,,
18205KANKO8180121,大清水旅館,おおしょうずりょかん,,,福井県,大野市,"",泉町4-15,いずみちょう,,,912-0086,0779-65-2250,,,http://www.ono-kankou.jp/tourism/detail.php?cd=477,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO8180123,こし路荘,こしじそう,,,福井県,大野市,"",大和町4-23,やまとちょう,,,912-0082,0779-66-0012,,,http://www.ono-kankou.jp/tourism/detail.php?cd=476,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO8180128,旅館ふじや,りょかんふじや,,,福井県,大野市,"",明倫町6-8,めいりんちょう,,,912-0083,0779-66-2259,,,http://www.ono-kankou.jp/tourism/detail.php?cd=320,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO8180129,三浦屋旅館,みうらやりょかん,,,福井県,大野市,"",明倫町11-13,めいりんちょう,,,912-0083,0779-66-2505,,,http://www.ono-kankou.jp/tourism/detail.php?cd=278,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO8180130,美登里旅館,みどりりょかん,,,福井県,大野市,"",元町13-3,もとまち,,,912-0081,0779-65-2279,,,http://www.ono-kankou.jp/tourism/detail.php?cd=475,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO8180132,やまと旅館,やまとりょかん,,,福井県,大野市,"",大和町4-1,やまとちょう,,,912-0082,0779-65-1863,,,http://www.ono-kankou.jp/tourism/detail.php?cd=319,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO8180133,山本旅館,やまもとりょかん,,,福井県,大野市,"",泉町5-10,いずみちょう,,,912-0086,0779-66-2644,,,http://www.ono-kankou.jp/tourism/detail.php?cd=327,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
18205KANKO8180134,弥生旅館,やよいりょかん,,,福井県,大野市,"",元町10-19,もとまち,,,912-0081,0779-66-2860,,,http://www.ono-kankou.jp/tourism/detail.php?cd=323,,,18205,福井県大野市,2017-06-13 14:48:13,"",泊まる/旅館/旅館,,,,,,,
