﻿ID,名称1(表記),名称1(よみ),名称2(表記),名称2(よみ),都道府県,市区町村,行政区,住所(表記),住所(よみ),緯度,経度,郵便番号,電話番号,FAX番号,メールアドレス,Webサイト,AED設置施設名,AED設置場所,市区町村コード,情報提供元,更新日時,説明,ジャンル情報
28501KANKO0010799,佐用都比売神社,さよつひめじんじゃ,,,兵庫県,佐用町,"",本位田,,,,679-5306,0790-82-2022,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:26,"",見る/神社仏閣/神社・仏閣等
28501KANKO0010807,高蔵寺,こうぞうじ,,,兵庫県,佐用町,"",下本郷17,,,,679-5132,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:04,"",見る/神社仏閣/神社・仏閣等
28501KANKO0010814,福円寺,ふくえんじ,,,兵庫県,佐用町,"",南中山,,,,679-5512,0790-87-0017,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:56,"",見る/神社仏閣/神社・仏閣等
28501KANKO0010853,瑠璃寺,るりじ,,,兵庫県,佐用町,"",船越877,,,,679-5227,0790-77-0450,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:28,"",見る/神社仏閣/神社・仏閣等
28501KANKO0016874,宿場町平福,しゅくばまちひらふく,,,兵庫県,佐用町,"",平福,,,,679-5331,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:19:49,"",見る/施設景観/町並み
28501KANKO0032908,平福郷土館,ひらふくきょうどかん,,,兵庫県,佐用町,"",平福,,,,679-5331,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:54,"",見る/文化施設/博物館
28501KANKO0033207,上月歴史資料館,こうづきれきししりょうかん,,,兵庫県,佐用町,"",上月373番地,,,,679-5523,0790-86-1616,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:09,"",見る/文化施設/博物館
28501KANKO0040435,しゃくなげの里,しゃくなげのさと,,,兵庫県,佐用町,"",延吉,,,,679-5332,0790-83-2833,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:31,"",見る/文化施設/動・植物園
28501KANKO0040502,船越山モンキーパーク,ふなこしさんもんきーぱーく,,,兵庫県,佐用町,"",船越,,,,679-5227,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:07,"",見る/文化施設/動・植物園
28501KANKO0041596,三方里山公園,さんぼりさんこうえん,,,兵庫県,佐用町,"",乃井野,,,,679-5134,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:13:39,"",見る/公園・庭園/公園
28501KANKO0043377,兵庫県立大学西はりま天文台,ひょうごけんりつだいがくにしはりまてんもんだい,,,兵庫県,佐用町,"",西河内407-2,,,,679-5313,0790-82-0598,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:13:53,"",見る/公園・庭園/公園
28501KANKO0049857,けんこうの里　三日月,けんこうのさと　みかづき,,,兵庫県,佐用町,"",志文,,,,679-5136,0790-79-3850,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:03,"",遊ぶ/文化施設/センター施設
28501KANKO0119476,福原城跡,ふくはらじょうせき,,,兵庫県,佐用町,"",佐用,,,,679-5301,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:59,"",見る/文化史跡/史跡
28501KANKO0119477,武蔵初決闘の場,むさしはつけっとうのば,,,兵庫県,佐用町,"",平福,,,,679-5331,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:21,"",見る/文化史跡/史跡
28501KANKO0119478,佐用の朝霧,さようのあさぎり,,,兵庫県,佐用町,"",,,,,,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:19:48,"",見る/施設景観/郷土景観
28501KANKO0119525,三日月の大ムク,みかづきのおおむく,,,兵庫県,佐用町,"",下本郷,,,,679-5132,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:13,"",見る/動・植物/植物
28501KANKO0119543,日限地蔵尊夏大祭,ひぎりじぞうそんなつたいさい,,,兵庫県,佐用町,"",,,,,,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:49,"",イベント/祭事/行事・祭事
28501KANKO0119707,杉坂史跡,すぎさかしせき,,,兵庫県,佐用町,"",上月町皆田・杉坂峠,,,,679-5505,0790-86-0331,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:33,"",見る/文化史跡/史跡
28501KANKO0119708,飛龍の滝,ひりゅうのたき,,,兵庫県,佐用町,"",櫛田,,,,679-5651,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:19:50,"",見る/自然景観/河川景観
28501KANKO0127353,西新宿おじいちゃんとおばあちゃんの花しょうぶ園,にししんじゅくおじいちゃんとおばあちゃんのはなしょうぶえん,,,兵庫県,佐用町,"",西新宿,,,,679-5645,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:47,"",見る/動・植物/植物
28501KANKO0131735,採燈大護摩鬼追い会式法要,さいとうおおごまおにおいえしきほうよう,,,兵庫県,佐用町,"",船越,,,,679-5227,0790-77-0450,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:11,"",イベント/祭事/行事・祭事
28501KANKO0133289,佐用都比売神社秋祭り,さよつひめじんじゃあきまつり,,,兵庫県,佐用町,"",本位田,,,,679-5306,0790-82-2022,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:28,"",イベント/祭事/行事・祭事
28501KANKO2005387,富士山溶岩風呂（笹ヶ丘荘）,ふじさんようがんぶろ,,,兵庫県,佐用町,"",円光寺423-11,,,,679-5642,0790-88-0149,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:05,"",遊ぶ/温泉/温泉
28501KANKO2012135,笹ヶ丘荘,ささがおかそう,,,兵庫県,佐用町,"",円光寺423-11,,,,679-5642,0790-88-0149,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:13,"",泊まる/旅館/旅館
28501KANKO2012136,ひまわり畑,ひまわりばたけ,,,兵庫県,佐用町,"",東徳久、林崎他4集落,,,,679-5213,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:50,"",見る/動・植物/植物
28501KANKO2012137,播磨一本堂大糸桜,はりまいっぽんどうおおいとざくら,,,兵庫県,佐用町,"",漆野,,,,679-5221,0790-77-0212,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:48,"",見る/動・植物/植物
28501KANKO2012138,南光スポーツ公園(若あゆランド),なんこうすぽーつこうえん（わかあゆらんど）,,,兵庫県,佐用町,"",東徳久・林崎,,,,679-5213,0790-78-1146,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:37,"",遊ぶ/スポーツ・レジャー/スポーツ・リゾート施設
28501KANKO2012139,南光自然観察村,なんこうしぜんかんさつむら,,,兵庫県,佐用町,"",船越222,,,,679-5227,0790-77-0160,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:35,"",遊ぶ/スポーツ・レジャー/キャンプ場
28501KANKO2018649,みうち若杉館　惣菜加工処,みうちわかすぎかん　そうざいかこうしょ,,,兵庫県,佐用町,"",海内63,,,,679-5335,0790-85-0003,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:11,"",見る/文化施設/産業観光施設
28501KANKO2018651,佐用ふるさと納涼夏まつり,さようふるさとのうりょうなつまつり,,,兵庫県,佐用町,"",,,,,,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:25,"",イベント/祭事/行事・祭事
28501KANKO2018652,みどりの健康舎　ゆう・あい・いしい,みどりのけんこうしゃ　ゆう・あい・いしい,,,兵庫県,佐用町,"",上石井７６４-１,,,,679-5322,0790-85-0100,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:19,"",泊まる/民宿・ペンション/ペンション
28501KANKO2025064,佐用町昆虫館,さようちょうこんちゅうかん,,,兵庫県,佐用町,"",船越617,,,,679-5227,0790-77-0103,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:15,"",見る/文化施設/博物館
28501KANKO2051869,佐用の湯,さようのゆ,,,兵庫県,佐用町,"",口金近459-74,,,,679-5346,0790-82-3426,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:19,"",遊ぶ/温泉/温泉
28501KANKO2051870,上月城,こうづきじょう,,,兵庫県,佐用町,"",,,,,,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:06,"",見る/文化史跡/城郭
28501KANKO2051893,朝霧の展望台,あさぎりのてんぼうだい,,,兵庫県,佐用町,"",長尾,,,,679-5305,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:27,"",見る/施設景観/展望施設
28501KANKO2051903,利神城,りかんじょう,,,兵庫県,佐用町,"",平福,,,,679-5331,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:26,"",見る/文化史跡/城郭
28501KANKO2051906,三日月藩乃井野陣屋館,みかづきはんのいのじんやかん,,,兵庫県,佐用町,"",乃井野966,,,,679-5134,0790-79-3002,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:14,"",見る/文化施設/博物館
28501KANKO2051907,佐用のオオイチョウ,さようのおおいちょう,,,兵庫県,佐用町,"",佐用,,,,679-5301,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:17,"",見る/文化施設/動・植物園
28501KANKO2051910,味わいの里みかづき　ルピナス畑,あじわいのさとみかづき　るぴなすばたけ,,,兵庫県,佐用町,"",乃井野1266,,,,679-5134,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:28,"",見る/文化施設/動・植物園
28501KANKO2051911,大垣内アジサイ園,おおがいちあじさいえん,,,兵庫県,佐用町,"",大垣内,,,,679-5504,0790-87-0518,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:42,"",見る/文化施設/動・植物園
28501KANKO2051913,南光ひまわり祭り,なんこうひまわりまつり,,,兵庫県,佐用町,"",,,,,,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:46,"",イベント/祭事/行事・祭事
28501KANKO2051915,河内屋,かわちや,,,兵庫県,佐用町,"",平福726,,,,679-5331,0790-83-2244,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:02,"",泊まる/旅館/旅館
28501KANKO2051917,道の駅「宿場町ひらふく」,みちのえきしゅくばまちひらふく,,,兵庫県,佐用町,"",平福988-1,,,,679-5331,0790-83-2373,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:17,"",見る/文化施設/産業観光施設
28501KANKO2051918,南光ひまわり館,なんこうひまわりかん,,,兵庫県,佐用町,"",船越232-1,,,,679-5227,0790-77-0766,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:40,"",見る/文化施設/産業観光施設
28501KANKO2051929,ふれあいの里上月特産物直売所,ふれあいのさとこうづきとくさんぶつちょくばいしょ,,,兵庫県,佐用町,"",上月529-4,,,,679-5523,0790-86-8005,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:09,"",見る/文化施設/産業観光施設
28501KANKO2051930,因幡街道平福市,いなばかいどうひらふくいち,,,兵庫県,佐用町,"",平福988-1,,,,679-5331,0790-83-2411,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:37,"",見る/文化施設/産業観光施設
28501KANKO2051931,出雲街道,いずもかいどう,,,兵庫県,佐用町,"",三日月,,,,679-5133,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:30,"",見る/文化史跡/旧街道
28501KANKO2051933,味わいの里三日月,あじわいのさとみかづき,,,兵庫県,佐用町,"",乃井野1266,,,,679-5134,0790-79-2521,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:28,"",見る/文化施設/産業観光施設
28501KANKO2051934,因幡街道,いなばかいどう,,,兵庫県,佐用町,"",平福,,,,679-5331,,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:35,"",見る/文化史跡/旧街道
28501KANKO2051942,オートキャンプ場スターグランパス,おーときゃんぷじょうすたーぐらんぱす,,,兵庫県,佐用町,"",口金近459-12,,,,679-5346,0790-82-0555,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:39,"",遊ぶ/スポーツ・レジャー/キャンプ場
28501KANKO2073857,おじいちゃんとおばあちゃんの西新宿花しょうぶ園,おじいちゃんとおばあちゃんのにししんじゅくはなしょうぶえん,,,兵庫県,佐用町,"",西新宿,,,,679-5645,0790-86-1211,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:45,"",見る/文化施設/動・植物園
28501KANKO2073861,ひょうご環境体験館,ひょうごかんきょうたいけんかん,,,兵庫県,佐用町,"",光都１丁目３３０-３,,,,679-5148,0791-58-2065,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:52,"",見る/文化施設/産業観光施設
28501KANKO8280150,壱本松,いっぽんまつ,,,兵庫県,佐用町,"",早瀬862,,,,679-5521,0790-86-0336,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:20:32,"",泊まる/旅館/旅館
28501KANKO8280157,若鮎荘,わかあゆそう,,,兵庫県,佐用町,"",下徳久1030,,,,679-5211,0790-78-0048,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:29,"",泊まる/民宿・ペンション/民宿
28501KANKO8280159,しずの屋,しずのや,,,兵庫県,佐用町,"",船越112-1,,,,679-5227,0790-77-0519,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:21:30,"",泊まる/民宿・ペンション/民宿
28501KANKO8280161,ほたる荘,ほたるそう,,,兵庫県,佐用町,"",船越855,,,,679-5227,0790-77-0819,,,,,,28501,兵庫県佐用郡佐用町,2017-04-10 11:22:10,"",泊まる/民宿・ペンション/民宿
