﻿ID,名称1(表記),名称1(よみ),名称2(表記),名称2(よみ),都道府県,市区町村,行政区,住所(表記),住所(よみ),緯度,経度,郵便番号,電話番号,FAX番号,メールアドレス,Webサイト,AED設置施設名,AED設置場所,市区町村コード,情報提供元,更新日時,説明,ジャンル情報,画像1,画像1の名前(表記),画像1の名前(よみ),画像1の撮影年月日,画像1の撮影場所,画像1の著作権の有無,期間1の種別,期間1の季節,期間1の開始日,期間1の終了日,期間1の曜日,期間1の時間帯,期間1の備考
02402KANKO0020600,七戸城跡,しちのへじょうあと,,,青森県,七戸町,"",城ノ後,,,,039-2525,,,,http://www.town.shichinohe.lg.jp/gyosei/%E4%B8%83%E6%88%B8%E5%9F%8E%E8%B7%A1%EF%BE%98%EF%BD%B0%EF%BE%8C%EF%BE%9A%EF%BD%AF%EF%BE%84%EF%BC%88%E5%A4%96%E5%81%B4%EF%BC%89.pdf,,,02402,青森県上北郡七戸町,2017-03-22 11:24:22,"",見る/文化史跡/史跡,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO0020600/base/02/402/02402KANKO0020600001.jpg,しちのへじょうあと,,"","",無,,,,,,,
02402KANKO0034126,七戸町立鷹山宇一記念美術館,しちのへちょうりつたかやまういちきねんびじゅつかん,,,青森県,七戸町,"",字荒熊内67-94,,,,039-2501,0176-62-5858,0176-62-5860,,http://www.takayamamuseum.jp/index.html,,,02402,青森県上北郡七戸町,2017-02-15 10:30:09,"",見る/文化施設/美術館,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO0034126/base/02/402/02402KANKO0034126001.jpg,,,"","",無,,,,,,,
02402KANKO0053264,東八甲田家族旅行村,ひがしはっこうだかぞくりょこうむら,,,青森県,七戸町,"",字左組142-1,,,,039-2568,0176-62-5671,,,http://www.shichinohe-kankou.jp/kazoku,,,02402,青森県上北郡七戸町,2017-02-13 17:15:25,"",遊ぶ/スポーツ・レジャー/キャンプ場,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO0053264/base/02/402/02402KANKO0053264001.jpg,,,"","",無,,,,,,,
02402KANKO0144803,中央公園,ちゅうおうこうえん,,,青森県,七戸町,"",中野16-1,なかの16-1,,,039-2826,0176-69-1111,0176-69-1112,,http://www.town.shichinohe.lg.jp/gyosei/shisetsu/koukyou/okunaisports.html,,,02402,青森県上北郡七戸町,2017-03-22 11:18:44,"",遊ぶ/スポーツ・レジャー/スポーツ・リゾート施設,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO0144803/base/02/402/02402KANKO0144803001.jpg,屋内スポーツセンター,,"","",無,,,,,,,
02402KANKO2000645,東八甲田ローズカントリー,ひがしはっこうだろーずかんとりー,,,青森県,七戸町,"",字山舘25-1,,,,039-2500,0176-62-5400,,,https://www.shichinohe-kankou.jp/rose,,,02402,青森県上北郡七戸町,2017-02-13 17:07:56,"",遊ぶ/スポーツ・レジャー/観光農林業（体験含む）,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO2000645/base/02/402/02402KANKO2000645001.jpg,,,"","",無,,,,,,,
02402KANKO2013417,二ツ森貝塚史跡公園,ふたつもりかいづかしせきこうえん,,,青森県,七戸町,"",大字榎林字貝塚家ノ前43,,,,039-2702,,,,http://www.shichinohe-kankou.jp/kanko/futatsumorikaiduka,,,02402,青森県上北郡七戸町,2017-03-22 10:35:23,"",見る/文化史跡/史跡,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO2013417/base/02/402/02402KANKO2013417001.jpg,二ツ森貝塚史跡公園,,"","",無,,,,,,,
02402KANKO2059911,天王つつじまつり,てんのうつつじまつり,,,青森県,七戸町,"",字天王地内,あざてんのうちない,,,,,,,http://www.shichinohe-kankou.jp/event_detail?id=00006962,,,02402,青森県上北郡七戸町,2017-05-08 14:24:19,5月上旬～中旬開催,イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO2059911/base/02/402/02402KANKO2059911001.jpg,天王つつじまつり,てんのうつつじまつり,"","",無,,,,,,,
02402KANKO2103574,道の駅しちのへ,みちのえきしちのへ,,,青森県,七戸町,"",荒熊内67-94,あらくまない67-94,,,039-2501,0176-62-5777,0176-62-5779,,http://www.shichinohe-kankou.jp/michi,,,02402,青森県上北郡七戸町,2017-01-23 17:05:38,"",遊ぶ/文化施設/道の駅（遊ぶ）,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO2103574/base/02/402/02402KANKO2103574001.jpg,道の駅しちのへ,みちのえきしちのへ,"","",無,営業時間,,,,,9:00~18:00,
02402KANKO2103649,七戸町営スキー場,しちのへちょうえいすきーじょう,,,青森県,七戸町,"",左組１４２-１,,,,039-2568,0176-62-5671,,,http://www.shichinohe-kankou.jp/kazoku/ski,,,02402,青森県上北郡七戸町,2017-02-15 10:34:18,"",遊ぶ/スポーツ・レジャー/スキー場,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO2103649/base/02/402/02402KANKO2103649001.jpg,,,"","",無,,,,,,,
02402KANKO2103718,ふれあいセンター（中央公園内）,ふれあいせんたー（ちゅうおうこうえんない）,,,青森県,七戸町,"",中野16-1,なかの16-1,,,039-2826,0176-69-1111,0176-69-1112,,http://www.town.shichinohe.lg.jp/gyosei/shisetsu/koukyou/fureai.html,,,02402,青森県上北郡七戸町,2017-03-22 10:49:34,"",泊まる/その他/その他（泊まる）,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/02402KANKO2103718/base/02/402/02402KANKO2103718001.jpg,ふれあいセンター,,"","",無,,,,,,,
