﻿ID,名称1(表記),名称1(よみ),名称2(表記),名称2(よみ),都道府県,市区町村,行政区,住所(表記),住所(よみ),緯度,経度,郵便番号,電話番号,FAX番号,メールアドレス,Webサイト,AED設置施設名,AED設置場所,市区町村コード,情報提供元,更新日時,説明,ジャンル情報,画像1,画像1の名前(表記),画像1の名前(よみ),画像1の撮影年月日,画像1の撮影場所,画像1の著作権の有無
09202KANKO0001913,行道山,ぎょうどうさん,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/watch/jouinji,,,09202,栃木県足利市,2015-08-05 14:17:42,"",見る/自然景観/山岳,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0001913/base/09/202/09202KANKO0001913001.jpg,,,"","",無
09202KANKO0001914,仙人ケ岳,せんにんがたけ,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/news/7185,,,09202,栃木県足利市,2015-08-05 14:19:28,"",見る/自然景観/山岳,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0001914/base/09/202/09202KANKO0001914001.jpg,,,"","",無
09202KANKO0002932,両崖山,りょうがいさん,,,栃木県,足利市,"",,,,,,,,,,,,09202,栃木県足利市,2015-08-05 14:25:02,"",見る/自然景観/山岳,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0002932/base/09/202/09202KANKO0002932001.jpg,,,"","",無
09202KANKO0003628,深高山,しんこうさん,,,栃木県,足利市,"",,,,,,,,,,,,09202,栃木県足利市,2015-08-05 14:26:25,"",見る/自然景観/山岳,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0003628/base/09/202/09202KANKO0003628001.jpg,,,"","",無
09202KANKO0007653,名草巨石群,なぐさきょせきぐん,,,栃木県,足利市,"",名草上町,,,,326-0001,,,,http://www.ashikaga-kankou.jp/watch/nagusaitsukushima,,,09202,栃木県足利市,2015-08-05 14:34:02,"",見る/自然景観/その他（特殊地形）,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0007653/base/09/202/09202KANKO0007653001.jpg,,,"","",無
09202KANKO0009457,鶏足寺,けいそくじ,,,栃木県,足利市,"",小俣町2748,,,,326-0141,0284-62-0276,,,,,,09202,栃木県足利市,2015-06-01 18:57:25,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO0009458,最勝寺（大岩毘沙門天）,さいしょうじ　おおいわ　びしゃもんてん,,,栃木県,足利市,"",大岩町207,,,,326-0841,0284-21-8885,,,,,,09202,栃木県足利市,2015-06-01 18:57:25,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO0009459,浄因寺,じょういんじ,,,栃木県,足利市,"",月谷町,,,,326-0068,0284-42-4464,,,,,,09202,栃木県足利市,2015-06-01 18:57:25,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO0009460,長林寺,ちょうりんじ,,,栃木県,足利市,"",西宮町2884,,,,326-0817,0284-21-5636,,,,,,09202,栃木県足利市,2015-06-01 18:57:25,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO0009461,織姫神社,おりひめじんじゃ,,,栃木県,足利市,"",西宮町3889,,,,326-0817,,,,,,,09202,栃木県足利市,2015-06-01 18:57:25,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO0014435,鑁阿寺,ばんなじ,,,栃木県,足利市,"",家富町2220,,,,326-0803,0284-41-2627,,,http://www.ashikaga-kankou.jp/watch/bannaji,,,09202,栃木県足利市,2015-07-28 20:49:27,"",見る/神社仏閣/神社・仏閣等,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0014435/base/09/202/09202KANKO0014435001.jpg,,,"","",無
09202KANKO0014972,八幡八幡宮,やはたはちまんぐう,,,栃木県,足利市,"",八幡町387-4,,,,326-0824,0284-71-0292,,,,,,09202,栃木県足利市,2015-06-01 18:57:25,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO0017667,史跡足利学校,しせきあしかががっこう,,,栃木県,足利市,"",昌平町2338,しょうへいちょう,,,326-0813,0284-41-2655,,,http://www.city.ashikaga.tochigi.jp/site/ashikagagakko/,,,09202,栃木県足利市,2015-07-30 10:08:46,"",見る/文化史跡/史跡,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0017667/base/09/202/09202KANKO0017667002.jpg,,,"","",無
09202KANKO0022509,松村記念館,まつむらきねんかん,,,栃木県,足利市,"",大門通２３８０,,,,326-0812,,,,http://www.ashikaga-kankou.jp/watch/matsumurakinenkan,,,09202,栃木県足利市,2015-08-05 14:35:06,"",見る/文化施設/歴史的建造物,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0022509/base/09/202/09202KANKO0022509001.jpg,,,"","",無
09202KANKO0022867,松田川ダム,まつだがわだむ,,,栃木県,足利市,"",松田町2695-3,,,,326-0101,,,,http://www.city.ashikaga.tochigi.jp/site/kouen-yuuryou-ichiran/kouen-matudadamu.html,,,09202,栃木県足利市,2015-07-29 18:07:19,"",見る/文化施設/近代的建造物,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0022867/base/09/202/09202KANKO0022867001.jpg,,,"","",無
09202KANKO0023334,太平記館,たいへいきかん,,,栃木県,足利市,"",伊勢町3丁目6-4,,,,326-0053,0284-43-3000,,,http://www.ashikaga-kankou.jp/watch/taiheikikan,,,09202,栃木県足利市,2015-07-28 20:13:32,"",買う/名産品/ショッピング店,"",,,"","",""
09202KANKO0026395,足利花火大会,あしかがはなびたいかい,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/event/ashikaga_hanabi,,,09202,栃木県足利市,2015-07-28 20:17:25,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0026395/base/09/202/09202KANKO0026395001.jpg,,,"","",無
09202KANKO0033382,草雲美術館,そううんびじゅつかん,,,栃木県,足利市,"",緑町2丁目3768,,,,326-0816,0284-21-3808,,,http://www.ashikaga-kankou.jp/watch/souun_museum,,,09202,栃木県足利市,2015-08-05 14:38:00,"",見る/文化施設/美術館,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0033382/base/09/202/09202KANKO0033382001.jpg,,,"","",無
09202KANKO0033383,栗田美術館,くりたびじゅつかん,,,栃木県,足利市,"",駒場町1542,,,,329-4217,0284-91-1026,,,http://www.ashikaga-kankou.jp/watch/kurita_museum,,,09202,栃木県足利市,2015-08-05 14:43:05,"",見る/文化施設/美術館,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0033383/base/09/202/09202KANKO0033383001.jpg,,,"","",無
09202KANKO0033744,足利市立美術館,あしかがしりつ　びじゅつかん,,,栃木県,足利市,"",通2丁目14-7,,,,326-0814,0284-43-3131,,,http://www.ashikaga-kankou.jp/watch/municipal_museum,,,09202,栃木県足利市,2015-08-05 14:44:29,"",見る/文化施設/美術館,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0033744/base/09/202/09202KANKO0033744001.jpg,,,"","",無
09202KANKO0040305,あしかがフラワーパーク,あしかが　ふらわーぱーく,,,栃木県,足利市,"",迫間町607,はさまちょう,,,329-4216,0284-91-4939,,,http://www.ashikaga.co.jp/,,,09202,栃木県足利市,2015-07-29 18:00:28,"広さ92,000平方mの園内に350本以上の藤を有する日本最大規模の藤のガーデン、毎年50万人以上の来園者を迎える「ふじのはな物語&#12316;大藤まつり&#12316;」の時期には、「栃木県指定天然記念物」の樹齢150年におよぶ、600畳敷の大藤棚３本や世界でも珍しい八重の大藤棚、長さ80ｍの白藤のトンネルなど、350本以上の藤が咲き誇ります。また、年間を通じて四季折々の花を楽しむことができ、最近では「日本夜景遺産認定」北関東では唯一の「関東三大イルミネーション認定」を受けた関東最大規模のイルミネーションも大人気です。

1997年には朝倉町から迫間町へ日本で初めての移植に成功。また、園内の地下には環境浄化に効果があるといわれる木炭の粉（250t）が埋設されている。",見る/文化施設/動・植物園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0040305/base/09/202/09202KANKO0040305001.jpg,大藤,おおふじ,"","",無
09202KANKO0041008,足利公園,あしかがこうえん,,,栃木県,足利市,"",緑町2丁目3768,,,,326-0816,,,,http://www.ashikaga-kankou.jp/watch/ashikaga_park,,,09202,栃木県足利市,2015-08-05 14:48:10,"",見る/公園・庭園/公園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0041008/base/09/202/09202KANKO0041008001.jpg,,,"","",無
09202KANKO0044500,織姫公園,おりひめこうえん,,,栃木県,足利市,"",本城3丁目3883,,,,326-0808,,,,http://www.ashikaga-kankou.jp/watch/orihime_park,,,09202,栃木県足利市,2015-08-05 14:49:03,"",見る/公園・庭園/公園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0044500/base/09/202/09202KANKO0044500001.jpg,,,"","",無
09202KANKO0044504,足利渡良瀬ウォーターパーク,あしかがわたらせうぉーたーぱーく,,,栃木県,足利市,"",岩井町465-1,,,,326-0046,0284-61-7004,,,http://www.city.ashikaga.tochigi.jp/site/kouen-yuuryou-ichiran/kouen-waterpark.html,,,09202,栃木県足利市,2015-07-29 18:12:23,"",見る/公園・庭園/公園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0044504/base/09/202/09202KANKO0044504001.jpg,,,"","",無
09202KANKO0054018,松田川ダム ふれあい広場 オートキャンプ場,まつだがわだむ　ふれあいひろば　おーときゃんぷじょう,,,栃木県,足利市,"",松田町2695-3,,,,326-0101,0284-61-7004,,,http://www.city.ashikaga.tochigi.jp/site/kouen-yuuryou-ichiran/kouen-matudadamu.html,,,09202,栃木県足利市,2015-08-05 14:53:28,"",遊ぶ/スポーツ・レジャー/キャンプ場,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0054018/base/09/202/09202KANKO0054018001.jpg,,,"","",無
09202KANKO0054721,まつだ湖畔キャンプ場,まつだこはんきゃんぷじょう,,,栃木県,足利市,"",松田町,,,,326-0101,0284-61-7004,,,http://www.city.ashikaga.tochigi.jp/site/kouen-yuuryou-ichiran/kouen-matudadamu.html,,,09202,栃木県足利市,2015-08-05 14:53:54,"",遊ぶ/スポーツ・レジャー/キャンプ場,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0054721/base/09/202/09202KANKO0054721001.jpg,,,"","",無
09202KANKO0068614,足利市 観光協会,あしかがし　かんこうきょうかい,,,栃木県,足利市,"",伊勢3-6-4,,,,326-8601,0284-43-3000,,,,,,09202,栃木県足利市,2015-06-01 18:57:26,"",乗り物/その他乗り物/レンタサイクル,"",,,"","",""
09202KANKO0073652,足利タウンホテル,あしかがたうんほてる,,,栃木県,足利市,"",通り２丁目２６２３,,,,326-0814,0284-21-4114,,,,,,09202,栃木県足利市,2015-06-01 18:57:26,"",泊まる/旅館/旅館,"",,,"","",""
09202KANKO0074017,醍醐旅館,だいごりょかん,,,栃木県,足利市,"",山川町1144,,,,326-0021,0284-41-3545,,,,,,09202,栃木県足利市,2015-06-01 18:57:26,"",泊まる/旅館/旅館,"",,,"","",""
09202KANKO0074858,ニューミヤコホテル本館,にゅーみやこほてるほんかん,,,栃木県,足利市,"",南町４２５４-１,,,,326-0821,0284-71-3333,,,,,,09202,栃木県足利市,2015-06-01 18:57:26,"",泊まる/ホテル/ビジネスホテル,"",,,"","",""
09202KANKO0089733,首都圏自然歩道 マンサクの花咲くみち,しゅとけん　しぜんほどう　まんさくのはなさくみち,,,栃木県,足利市,"",,,,,,,,,,,,09202,栃木県足利市,2015-08-05 14:55:33,"",遊ぶ/スポーツ・レジャー/自然歩道・自然研究路,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0089733/base/09/202/09202KANKO0089733001.jpg,,,"","",無
09202KANKO0090874,大山祇神社太々神楽,おおやまずみじんじゃだいだいかぐら,,,栃木県,足利市,"",大沼田町,,,,326-0011,,,,,,,09202,栃木県足利市,2015-08-05 14:59:05,"",イベント/イベント鑑賞/郷土芸能,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0090874/base/09/202/09202KANKO0090874001.jpg,,,"","",無
09202KANKO0095305,観光八木節,かんこうやぎぶし,,,栃木県,足利市,"",伊勢町３丁目６-４,,,,326-0053,,,,http://www.ashikaga-kankou.jp/event/yagibushi_taiheiki,,,09202,栃木県足利市,2015-07-30 09:55:34,"",イベント/イベント鑑賞/郷土芸能,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0095305/base/09/202/09202KANKO0095305001.jpg,,,"","",無
09202KANKO0103458,深高山ハイキングコース,しんこうさんはいきんぐこーす,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/hiking,,,09202,栃木県足利市,2015-08-05 15:01:18,"",遊ぶ/スポーツ・レジャー/ハイキングコース,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0103458/base/09/202/09202KANKO0103458001.jpg,,,"","",無
09202KANKO0103762,大坊山ハイキングコース,だいぼうさんはいきんぐこーす,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/hiking,,,09202,栃木県足利市,2015-08-05 15:02:37,"",遊ぶ/スポーツ・レジャー/ハイキングコース,"",,,"","",""
09202KANKO0103912,足利県立 自然公園 ハイキングコース,あしかがけんりつ　しぜんこうえん　はいきんぐこーす,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/hiking,,,09202,栃木県足利市,2015-08-05 15:03:29,"",遊ぶ/スポーツ・レジャー/ハイキングコース,"",,,"","",""
09202KANKO0104773,仙人ケ岳ハイキングコース,せんにんがたけはいきんぐこーす,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/hiking,,,09202,栃木県足利市,2015-08-05 15:03:01,"",遊ぶ/スポーツ・レジャー/ハイキングコース,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0104773/base/09/202/09202KANKO0104773001.jpg,,,"","",無
09202KANKO0105220,大小山ハイキングコース,だいしょうやまはいきんぐこーす,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/hiking,,,09202,栃木県足利市,2015-08-05 15:04:07,"",遊ぶ/スポーツ・レジャー/ハイキングコース,"",,,"","",""
09202KANKO0115294,足利公園の桜,あしかがこうえんのさくら,,,栃木県,足利市,"",緑町２-３７６８,,,,326-0816,,,,,,,09202,栃木県足利市,2015-06-01 18:57:26,"",見る/動・植物/植物,"",,,"","",""
09202KANKO0115295,鑁阿寺の大いちょう,ばんなじのおおいちょう,,,栃木県,足利市,"",家富町２２２０,,,,326-0803,,,,,,,09202,栃木県足利市,2015-06-01 18:57:26,"",見る/動・植物/植物,"",,,"","",""
09202KANKO0124224,足利薪能,あしかが たきぎのう,,,栃木県,足利市,"",,,,,326-0803,,,,http://www.ashikaga-kankou.jp/news/8330,,,09202,栃木県足利市,2015-07-29 17:59:39,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0124224/base/09/202/09202KANKO0124224001.jpg,,,"","",無
09202KANKO0124225,節分鎧年越,せつぶんよろいとしこし,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/event/yoroi_toshikoshi,,,09202,栃木県足利市,2015-07-28 20:05:38,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0124225/base/09/202/09202KANKO0124225001.jpg,,,"","",無
09202KANKO0124226,じけんち市,じけんちいち,,,栃木県,足利市,"",家富町　钁阿寺北門奥の院通り,,,,326-0803,,,,http://www.ashikaga-kankou.jp/event/jikenchi_ichi,,,09202,栃木県足利市,2015-07-30 09:57:12,"",見る/地域風俗・風習/地域風俗,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0124226/base/09/202/09202KANKO0124226001.jpg,,,"","",無
09202KANKO0126651,足利公園 桜まつり,あしかがこうえん　さくらまつり,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/watch/ashikaga_park,,,09202,栃木県足利市,2015-08-05 15:05:14,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0126651/base/09/202/09202KANKO0126651001.jpg,,,"","",無
09202KANKO0128504,梵天祭り,ぼんてんまつり,,,栃木県,足利市,"",小俣町,,,,326-0141,,,,http://www.ashikaga-kankou.jp/event/sekisonsan,,,09202,栃木県足利市,2015-07-28 20:02:33,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0128504/base/09/202/09202KANKO0128504001.jpg,,,"","",無
09202KANKO0129682,恵比寿講,えびすこう,,,栃木県,足利市,"",西宮町3129,,,,326-0817,0284-21-6790,,,http://www.ashikaga-kankou.jp/event/ebisukou,,,09202,栃木県足利市,2015-08-05 15:06:43,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0129682/base/09/202/09202KANKO0129682001.jpg,,,"","",無
09202KANKO0134719,滝流しの式,たきながしのしき,,,栃木県,足利市,"",大岩町,,,,326-0841,,,,http://www.ashikaga-kankou.jp/event/takinagashi,,,09202,栃木県足利市,2015-07-28 20:00:58,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0134719/base/09/202/09202KANKO0134719001.jpg,,,"","",無
09202KANKO0136738,釋奠,せきてん,,,栃木県,足利市,"",昌平町2338,,,,326-0813,,,,http://www.ashikaga-kankou.jp/event/sekiten,,,09202,栃木県足利市,2015-07-28 19:59:21,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0136738/base/09/202/09202KANKO0136738001.jpg,,,"","",無
09202KANKO0137799,足利まつり,あしかがまつり,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/event/ashikaga_matsuri,,,09202,栃木県足利市,2015-08-05 15:07:43,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO0137799/base/09/202/09202KANKO0137799001.jpg,,,"","",無
09202KANKO0145900,わたらせ川のふれあい館,わたらせがわのふれあいかん,,,栃木県,足利市,"",岩井町465-1,,,,326-0046,0284-73-8322,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/文化施設/水族館,"",,,"","",""
09202KANKO0155391,東葉館,とうようかん,,,栃木県,足利市,"",葉鹿町１９８１,,,,326-0143,0284-62-0136,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",泊まる/ホテル/ビジネスホテル,"",,,"","",""
09202KANKO2013597,足利城跡,あしかがじょうあと,,,栃木県,足利市,"",本城1丁目,,,,326-0808,,,,,,,09202,栃木県足利市,2015-08-05 15:09:10,"",見る/文化史跡/史跡,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO2013597/base/09/202/09202KANKO2013597001.jpg,,,"","",無
09202KANKO2013600,常念寺,じょうねんじ,,,栃木県,足利市,"",通7丁目3094,,,,326-0814,0284-21-2016,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013601,心通院,しんつういん,,,栃木県,足利市,"",本城1-1742,,,,326-0808,,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013602,西宮神社,にしのみやじんじゃ,,,栃木県,足利市,"",西宮町2884,,,,326-0817,0284-21-6790,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013603,徳蔵寺,とくぞうじ,,,栃木県,足利市,"",猿田町,,,,326-0023,0284-41-8621,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013604,徳正寺,とくしょうじ,,,栃木県,足利市,"",本城3丁目,,,,326-0808,0284-21-5797,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013606,樺崎八幡宮,かばさきはちまんぐう,,,栃木県,足利市,"",樺崎町1723,,,,326-0007,,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013607,光得寺,こうとくじ,,,栃木県,足利市,"",菅田町892,,,,326-0007,0284-41-1978,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013608,門田稲荷,かどたいなり,,,栃木県,足利市,"",八幡町387,,,,326-0824,0284-71-0292,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013609,名草厳島神社,なぐさいつくしまじんじゃ,,,栃木県,足利市,"",名草上町4990,,,,326-0001,0284-41-9117,,,,,,09202,栃木県足利市,2015-06-01 18:57:27,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013610,福厳寺,ふくごんじ,,,栃木県,足利市,"",緑町1-3270,,,,326-0816,0284-21-6990,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",見る/神社仏閣/神社・仏閣等,"",,,"","",""
09202KANKO2013611,大日苑,だいにちえん,,,栃木県,足利市,"",家富町2220,,,,326-0803,0284-41-2627,,,http://www.ashikaga-kankou.jp/watch/bannaji,,,09202,栃木県足利市,2015-07-28 20:46:16,"",見る/公園・庭園/公園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO2013611/base/09/202/09202KANKO2013611001.jpg,,,"","",無
09202KANKO2026658,ビジネスホテルニュー大栄,びじねすほてるにゅーだいえい,,,栃木県,足利市,"",借宿町２８１-１２,,,,326-0826,0284-73-0027,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",泊まる/ホテル/ビジネスホテル,"",,,"","",""
09202KANKO2026659,ビジネスホテルかわかみ,びじねすほてるかわかみ,,,栃木県,足利市,"",伊勢町３丁目２-１７,,,,326-0053,0284-44-1141,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",泊まる/ホテル/ビジネスホテル,"",,,"","",""
09202KANKO2026684,ニューミヤコホテル別館,にゅーみやこほてるべっかん,,,栃木県,足利市,"",田中町634,,,,326-0822,0284-72-3333,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",泊まる/ホテル/ビジネスホテル,"",,,"","",""
09202KANKO2031402,ホテル高雄,ほてるたかお,,,栃木県,足利市,"",伊勢町3-8-5,,,,326-0053,0284-42-1121,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",泊まる/旅館/旅館,"",,,"","",""
09202KANKO2054004,まゆ玉市,まゆだまいち,,,栃木県,足利市,"",,,,,,,,,http://www.ashikaga-kankou.jp/event/mayudamaichi,,,09202,栃木県足利市,2015-07-28 20:03:59,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO2054004/base/09/202/09202KANKO2054004001.jpg,,,"","",無
09202KANKO2054313,悪口まつり,あくたいまつり,,,栃木県,足利市,"",大岩町264,,,,326-0841,0284-21-8885,,,http://www.ashikaga-kankou.jp/event/akutai_matsuri,,,09202,栃木県足利市,2015-07-28 19:56:08,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO2054313/base/09/202/09202KANKO2054313001.jpg,,,"","",無
09202KANKO2054505,第3１回収穫祭　こころみ学園のワイン醸造場　ココ・ファーム・ワイナリー,だいさんじゅういっかいしゅうかくさい　こころみがくえんのわいんじょうぞうじょう　ここ・ふぁーむ・わいなりー,,,栃木県,足利市,"",田島町611,,,,326-0061,0284-42-1194,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",イベント/祭事/行事・祭事,"",,,"","",""
09202KANKO2060984,初山祭（ペタンコまつり）,はつやまさいぺたんこまつり,,,栃木県,足利市,"",田中町,,,,326-0822,,,,http://www.ashikaga-kankou.jp/event/petanko_matsuri,,,09202,栃木県足利市,2015-07-30 09:53:00,"",イベント/祭事/行事・祭事,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/09202KANKO2060984/base/09/202/09202KANKO2060984001.jpg,,,"","",無
09202KANKO2065336,ホテルルートイン足利駅前,ほてるるーといんあしかがえきまえ,,,栃木県,足利市,"",通1-2688-1,,,,326-0814,0284-40-1300,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",泊まる/ホテル/ビジネスホテル,"",,,"","",""
09202KANKO2065337,ホテルルートイン第2足利,ほてるるーといんだいにあしかが,,,栃木県,足利市,"",掘込町2460,,,,326-0831,0284-70-8400,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",泊まる/ホテル/ビジネスホテル,"",,,"","",""
09202KANKO8090392,厳華園,がんかえん,,,栃木県,足利市,"",月谷町8-1,,,,326-0068,0284-41-2338,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",泊まる/旅館/旅館,"",,,"","",""
09202KANKO8090404,政泉旅館,まさいずみりょかん,,,栃木県,足利市,"",巴町２５４１,,,,326-0805,0284-21-2541,,,,,,09202,栃木県足利市,2015-06-01 18:57:28,"",泊まる/旅館/旅館,"",,,"","",""
