﻿ID,名称1(表記),名称1(よみ),名称2(表記),名称2(よみ),都道府県,市区町村,行政区,住所(表記),住所(よみ),緯度,経度,郵便番号,電話番号,FAX番号,メールアドレス,Webサイト,AED設置施設名,AED設置場所,市区町村コード,情報提供元,更新日時,説明,ジャンル情報,画像1,画像1の名前(表記),画像1の名前(よみ),画像1の撮影年月日,画像1の撮影場所,画像1の著作権の有無
35207KANKO0004827,温見ダム,ぬくみだむ,,,山口県,下松市,"",温見,ぬくみ,,,744-0274,,,,,,,35207,山口県下松市,2015-03-12 16:33:45,昭和３０年に完成しました。ダム建設には、地元有力者、木原六郎氏の尽力もありました。市の灌漑用水や水道水として利用されています。,見る/自然景観/湖沼,"",,,"","",""
35207KANKO0005166,末武川ダム（米泉湖）,すえたけがわだむ（べいせんこ）,,,山口県,下松市,"",高垣,こうがき,,,,,,,,,,35207,山口県下松市,2015-03-12 16:33:28,米泉湖（末武川ダム）は平成４年３月に完成し、ダム形式としては珍しい、ロックフィルダム形式になります。ダム周辺には公園が整備されており、芝生広場では家族でゆっくり遊ぶことができ、広場にある野外音楽ステージは、音楽イベントの他、各種イベントで利用されています。付近には文学碑プロムナードがあり、２００基を超える句碑が並んでいます。,見る/自然景観/湖沼,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO0005166/base/35/207/35207KANKO0005166001.jpg,末武川ダム（米泉湖）,すえたけがわだむ（べいせんこ）,"","",無
35207KANKO0022742,笠戸大橋,かさどおおはし,,,山口県,下松市,"",洲鼻,すばな,,,744-0001,,,,,,,35207,山口県下松市,2015-03-12 16:53:28,国立公園笠戸島と本土を結ぶ、景観にマッチした真紅のランガートラス橋です。橋長４７６ｍ（海峡部（１５６ｍ））,見る/文化施設/近代的建造物,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO0022742/base/35/207/35207KANKO0022742001.jpg,笠戸大橋,かさどおおはし,"","",無
35207KANKO0022743,星の塔,ほしのとう,,,山口県,下松市,"",西豊井,にしとよい,,,744-0011,,,,,,,35207,山口県下松市,2015-03-12 17:15:11,下松のシンボルである星をテーマにした塔で、下松公園の頂上に立っています。デザインは市民公募で決まりました。（高さ約１９ｍ）,見る/文化施設/近代的建造物,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO0022743/base/35/207/35207KANKO0022743001.jpg,星の塔,ほしのとう,"","",無
35207KANKO0041732,外史公園,がいしこうえん,,,山口県,下松市,"",笠戸島１４-１,かさどじま,,,744-0001,,,,,,,35207,山口県下松市,2015-03-12 16:34:59,「スキーと日本航空の先駆者」である長岡外史像が建っている公園。下松市街地を望むように建てられたこの像は今も町の発展を見守っている。※国民宿舎大城の建て替えに伴い、平成２８年秋頃まで一般の方が入ることはできません。,見る/公園・庭園/公園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO0041732/base/35/207/35207KANKO0041732001.jpg,外史公園,がいしこうえん,"","",無
35207KANKO0043912,下松公園／さくら,くだまつこうえん／さくら,,,山口県,下松市,"",西豊井,にしとよい,,,744-0011,0833-45-1857,,,https://www.city.kudamatsu.lg.jp/toshiseibi/kudamatsukouen.html,,,35207,山口県下松市,2015-03-12 14:54:39,市内を一望できる公園で、市のシンボルである「星の塔」が建てられています。春になると満開の桜とともに多くの人でにぎわいます。なお、敷地内にあるテニスコート等、使用の際に申請が必要となる設備もあります。,見る/公園・庭園/公園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO0043912/base/35/207/35207KANKO0043912001.jpg,下松公園,くだまつこうえん,"","",無
35207KANKO0120816,笠戸島,かさどじま,,,山口県,下松市,"",笠戸島,かさどじま,,,744-0001,,,,,,,35207,山口県下松市,2015-03-12 16:34:35,瀬戸内海国立公園に指定された、周囲３６ｋｍの自然豊かで風光明媚な島です。海水浴場やキャンプ場、宿泊施設などがそろっており、下松市を代表する観光地です。,見る/自然景観/海岸景観,"",,,"","",""
35207KANKO2018682,滝ノ口河川公園,たきのくちかせんこうえん,,,山口県,下松市,"",大字中須南,なかすみなみ,,,,,,,,,,35207,山口県下松市,2015-03-12 15:59:33,自然の流れを利用して作られた公園です。夏は川遊び、秋は美しい紅葉の中で、紅葉狩りが楽しめるなど、家族で気軽に遊べるスポットです。,見る/公園・庭園/公園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO2018682/base/35/207/35207KANKO2018682001.jpg,滝ノ口河川公園,たきのくちかせんこうえん,"","",無
35207KANKO2023271,下松スポーツ公園,くだまつすぽーつこうえん,,,山口県,下松市,"",恋路,こいじ,,,,0833-45-3700,0833-41-6880,,http://k-kanrikousha.or.jp/sportspark/,,,35207,山口県下松市,2015-03-12 15:20:16,丘陵に広がる自然豊かな公園です。敷地内には、「総合グラウンド」「球技場」「温水プール」「体育館」などの各種スポーツ設備が充実しています。自然の中で子どもたちが元気に遊べる「冒険の森」四季折々の花を散策できる「花の広場」など、季節の移り変わりを満喫しながらレジャーとしてもお楽しみいただけます。体育館等有料施設の利用については、ＨＰを参照にお問い合わせください。,見る/公園・庭園/公園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO2023271/base/35/207/35207KANKO2023271001.jpg,下松スポーツ公園,くだまつすぽーつこうえん,"","",無
35207KANKO2030452,宮原古墳,みやばらこふん,,,山口県,下松市,"",宮原,みやはら,,,,,,,,,,35207,山口県下松市,2015-03-12 16:54:01,片袖横穴石室で古墳時代後期（６世紀）の古墳とみられています。,見る/文化史跡/史跡,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO2030452/base/35/207/35207KANKO2030452001.jpg,宮原古墳,みやはらこふん,"","",無
35207KANKO2046018,笠戸島の夕日,かさどしまのゆうひ,,,山口県,下松市,"",笠戸島はなぐり,かさどじまはなぐり,,,744-0001,,,,,,,35207,山口県下松市,2015-03-12 16:34:16,西日本有数の夕日の名所です。海水の浸食により穴の開いた「はなぐり岩」と見る夕焼けはひときわ美しく、多くの写真家が訪れます。水面が茜色に染まる冬場がおすすめです。,見る/自然景観/海岸景観,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO2046018/base/35/207/35207KANKO2046018001.jpg,夕日岬,ゆうひみさき,"","",無
35207KANKO2070004,冒険の森,ぼうけんのもり,,,山口県,下松市,"",恋路,こいじ,,,744-0061,,,,,,,35207,山口県下松市,2015-03-12 15:48:02,下松スポーツ公園内に設置されています。公園全体が見渡せる小高い山の中に各種アスレチック遊具が設置されており、小さなお子さんから大人まで自然の中でおもいきり楽しむことができます。,見る/公園・庭園/公園,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO2070004/base/35/207/35207KANKO2070004001.jpg,冒険の森,ぼうけんのもり,"","",無
35207KANKO2084512,長岡外史,ながおかがいし,,,山口県,下松市,"",笠戸島１４-１,かさどじま,,,744-0001,,,,,,,35207,山口県下松市,2015-03-12 16:32:55,長いヒゲが髭が特徴。その長さは６７．３１ｃｍもあり当時の世界一を誇りました。また、日本の航空とスキーの先駆者でもあります。 現在、笠戸島にある国民宿舎大城隣接の外史公園に像がたっており所在地はそこを示しています。,見る/文化施設/歴史的建造物,https://www.chiikinogennki.soumu.go.jp/k-cloud-api/v001/kanko/view/35207KANKO2084512/base/35/207/35207KANKO2084512001.jpg,長岡外史,ながおかがいし,"","",無
