﻿ID,名称1(表記),名称1(よみ),名称2(表記),名称2(よみ),都道府県,市区町村,行政区,住所(表記),住所(よみ),緯度,経度,郵便番号,電話番号,FAX番号,メールアドレス,Webサイト,AED設置施設名,AED設置場所,市区町村コード,情報提供元,更新日時,説明,ジャンル情報,サブジャンル1情報
17203KANKO0002082,大倉岳,おおくらだけ,,,石川県,小松市,"",尾小屋町,,,,923-0172,,,,,,,17203,石川県小松市,2015-03-25 17:50:19,"",見る/自然景観/山岳,""
17203KANKO0002083,鞍掛山,くらかけやま,,,石川県,小松市,"",滝ケ原町,,,,923-0335,,,,,,,17203,石川県小松市,2015-03-25 17:50:23,"",見る/自然景観/山岳,""
17203KANKO0002084,動山,ゆるぎやま,,,石川県,小松市,"",下大杉町,,,,923-0186,,,,,,,17203,石川県小松市,2015-03-25 17:50:21,"",見る/自然景観/山岳,""
17203KANKO0006211,荒俣峡,あらまたきょう,,,石川県,小松市,"",赤瀬町,,,,923-0185,,,,,,,17203,石川県小松市,2015-03-25 17:50:54,"",見る/自然景観/河川景観,""
17203KANKO0009917,那谷寺,なたでら,,,石川県,小松市,"",那谷町ユ122,,,,923-0336,0761-65-2111,,,,,,17203,石川県小松市,2015-03-25 17:53:13,"",見る/神社仏閣/神社・仏閣等,""
17203KANKO0009918,ハニベ巌窟院,はにべがんくついん,,,石川県,小松市,"",立明寺町イ1,,,,923-0065,0761-47-3188,,,,,,17203,石川県小松市,2015-03-25 17:53:14,"",見る/神社仏閣/神社・仏閣等,""
17203KANKO0012975,多太神社,ただじんじゃ,,,石川県,小松市,"",上本折町72,,,,923-0955,0761-22-4089,,,,,,17203,石川県小松市,2015-03-25 17:53:13,"",見る/神社仏閣/神社・仏閣等,""
17203KANKO0013402,葭島神社,よしじまじんじゃ,,,石川県,小松市,"",大川町2-120,,,,923-0911,0761-24-0292,,,,,,17203,石川県小松市,2015-03-25 17:53:15,"",見る/神社仏閣/神社・仏閣等,""
17203KANKO0013403,菟橋神社,うはしじんじゃ,,,石川県,小松市,"",浜田町イ233,,,,923-0907,0761-24-2311,,,,,,17203,石川県小松市,2015-03-25 17:53:12,"",見る/神社仏閣/神社・仏閣等,""
17203KANKO0016728,那谷寺庫裡庭園,なたでらくりていえん,,,石川県,小松市,"",那谷町ユ122,,,,923-0336,0761-65-2111,,,,,,17203,石川県小松市,2015-03-25 17:51:21,"",見る/公園・庭園/庭園,""
17203KANKO0017920,安宅の関趾,あたかのせきし,,,石川県,小松市,"",安宅町,,,,923-0003,,,,,,,17203,石川県小松市,2015-03-25 17:52:28,"",見る/文化史跡/史跡,""
17203KANKO0017921,岩倉城址,いわくらじょうし,,,石川県,小松市,"",原町,,,,923-0075,,,,,,,17203,石川県小松市,2015-03-25 17:52:29,"",見る/文化史跡/史跡,""
17203KANKO0017922,波佐谷城址,はさだにじょうし,,,石川県,小松市,"",波佐谷町,,,,923-0182,,,,,,,17203,石川県小松市,2015-03-25 17:52:31,"",見る/文化史跡/史跡,""
17203KANKO0019238,小松城址,こまつじょうし,,,石川県,小松市,"",丸の内町,,,,923-0903,,,,,,,17203,石川県小松市,2015-03-25 17:52:30,"",見る/文化史跡/史跡,""
17203KANKO0020634,浅井畷古戦場,あさいなわてこせんじょう,,,石川県,小松市,"",大領町つ137・138,,,,923-0854,,,,,,,17203,石川県小松市,2015-03-25 17:52:27,"",見る/文化史跡/史跡,""
17203KANKO0021018,仏御前屋敷跡と墓,ほとけごぜんやしきあととはか,,,石川県,小松市,"",原町,,,,923-0075,,,,,,,17203,石川県小松市,2015-03-25 17:52:32,"",見る/文化史跡/史跡,""
17203KANKO0024356,弁慶・富樫・義経の銅像,べんけい・とがし・よしつねのどうぞう,,,石川県,小松市,"",安宅町,,,,923-0003,,,,,,,17203,石川県小松市,2015-03-25 17:53:24,"",見る/その他/その他（名所）,""
17203KANKO0024638,串茶屋遊女の墓,くしぢゃやゆうじょのはか,,,石川県,小松市,"",串茶屋町,,,,923-0966,,,,,,,17203,石川県小松市,2015-03-25 17:53:22,"",見る/その他/その他（名所）,""
17203KANKO0024872,前田利常銅像,まえだとしつねどうぞう,,,石川県,小松市,"",丸の内公園町19,,,,923-0903,,,,,,,17203,石川県小松市,2015-03-25 17:53:25,"",見る/その他/その他（名所）,""
17203KANKO0025555,芭蕉の句碑,ばしょうのくひ,,,石川県,小松市,"",寺町94,,,,923-0932,0761-21-3170,,,,,,17203,石川県小松市,2015-03-25 17:53:24,"",見る/その他/その他（名所）,""
17203KANKO0030227,勧進帳ものがたり館,かんじんちょうものがたりかん,,,石川県,小松市,"",安宅町タ140-4,,,,923-0003,0761-21-6734,,,,,,17203,石川県小松市,2015-03-25 17:52:42,"",見る/文化施設/博物館,""
17203KANKO0030228,日本自動車博物館,にほんじどうしゃはくぶつかん,,,石川県,小松市,"",二ツ梨町一貫山40,,,,923-0345,0761-43-4343,,,,,,17203,石川県小松市,2015-03-25 17:52:49,"",見る/文化施設/博物館,""
17203KANKO0031870,小松市立博物館,こまつしりつはくぶつかん,,,石川県,小松市,"",丸の内公園町19,,,,923-0903,0761-22-0714,,,,,,17203,石川県小松市,2015-03-25 17:52:44,"",見る/文化施設/博物館,""
17203KANKO0032123,石川県立尾小屋鉱山資料館・尾小屋マインロード,いしかわけんりつおごやこうざんしりょうかん・おごやまいんろーど,,,石川県,小松市,"",尾小屋町カ1-1,,,,923-0172,0761-67-1122,,,,,,17203,石川県小松市,2015-03-25 17:52:41,"",見る/文化施設/博物館,""
17203KANKO0032693,錦窯展示館,にしきがまてんじかん,,,石川県,小松市,"",大文字町95-1,,,,923-0931,0761-23-2668,,,,,,17203,石川県小松市,2015-03-25 17:52:45,"",見る/文化施設/博物館,""
17203KANKO0032787,航空プラザ,こうくうぷらざ,,,石川県,小松市,"",安宅新町丙92,,,,923-0995,0761-23-4811,,,,,,17203,石川県小松市,2015-03-25 17:52:47,"",見る/文化施設/博物館,""
17203KANKO0033681,小松市立宮本三郎美術館,こまつしりつみやもとさぶろうびじゅつかん,,,石川県,小松市,"",小馬出町5,,,,923-0904,0761-20-3600,,,,,,17203,石川県小松市,2015-03-25 17:52:58,"",見る/文化施設/美術館,""
17203KANKO0034041,小松市立本陣記念美術館,こまつしりつほんじんきねんびじゅつかん,,,石川県,小松市,"",丸の内公園町19,,,,923-0903,0761-22-3384,,,,,,17203,石川県小松市,2015-03-25 17:52:57,"",見る/文化施設/美術館,""
17203KANKO0041285,小松運動公園,こまつうんどうこうえん,,,石川県,小松市,"",末広町72,,,,923-0945,0761-24-3074,,,,,,17203,石川県小松市,2015-03-25 17:51:04,"",見る/公園・庭園/公園,""
17203KANKO0042466,木場潟公園,きばがたこうえん,,,石川県,小松市,"",木場町・今江町・三谷町・蓮代寺町・島町・符津町・矢崎町,,,,923-0311,,,,,,,17203,石川県小松市,2015-03-25 17:51:03,"",見る/公園・庭園/公園,""
17203KANKO0042874,安宅海浜公園,あたかかいひんこうえん,,,石川県,小松市,"",安宅町ル1-2,,,,923-0003,,,,,,,17203,石川県小松市,2015-03-25 17:51:00,"",見る/公園・庭園/公園,""
17203KANKO0043261,芦城公園,ろじょうこうえん,,,石川県,小松市,"",丸の内公園町19,,,,923-0903,,,,,,,17203,石川県小松市,2015-03-25 17:51:10,"",見る/公園・庭園/公園,""
17203KANKO0043669,粟津公園,あわづこうえん,,,石川県,小松市,"",符津町念仏3-1,,,,923-0302,0761-44-2280,,,,,,17203,石川県小松市,2015-03-25 17:51:02,"",見る/公園・庭園/公園,""
17203KANKO0043670,ふれあい健康広場,ふれあいけんこうひろば,,,石川県,小松市,"",日末町サ29-1,,,,923-0983,0761-23-4570,,,,,,17203,石川県小松市,2015-03-25 17:51:06,"",見る/公園・庭園/公園,遊ぶ/スポーツ・レジャー/キャンプ場
17203KANKO0045415,加賀伝統工芸村　ゆのくにの森,かがでんとうこうげいむら　ゆのくにのもり,,,石川県,小松市,"",粟津温泉ナ-3-3,,,,923-0393,0761-65-3456,,,,,,17203,石川県小松市,2015-03-25 17:53:05,"",見る/文化施設/産業観光施設,買う/名産品/ショッピング店
17203KANKO0052725,西俣キャンプ場,にしまたきゃんぷじょう,,,石川県,小松市,"",西俣町ニ217,,,,923-0176,0761-67-8100,,,,,,17203,石川県小松市,2015-03-25 17:53:51,"",遊ぶ/スポーツ・レジャー/キャンプ場,""
17203KANKO0066261,狐里庵,こりあん,,,石川県,小松市,"",大杉本町20甲,,,,923-0186,0761-46-1855,,,,,,17203,石川県小松市,2015-03-25 17:54:49,"",食べる/郷土料理店/郷土料理店,""
17203KANKO0070521,老松,おいまつ,,,石川県,小松市,"",旭町１１-２,,,,923-0953,0761-22-0842,,,,,,17203,石川県小松市,2015-03-25 17:55:28,"",泊まる/旅館/旅館,""
17203KANKO0073107,かみや,-,,,石川県,小松市,"",粟津町ワ-83,,,,923-0326,0761-65-2222,,,,,,17203,石川県小松市,2015-03-25 17:55:23,"",泊まる/旅館/旅館,""
17203KANKO0077233,木場温泉,きばおんせん,,,石川県,小松市,"",木場町む20,,,,923-0311,0761-44-3596,,,,,,17203,石川県小松市,2015-03-25 17:54:24,"",遊ぶ/温泉/温泉,""
17203KANKO0077868,赤穂谷温泉,あかほだにおんせん,,,石川県,小松市,"",中海町ロ19,,,,923-0071,0761-47-3113,,,,,,17203,石川県小松市,2015-03-25 17:54:22,"",遊ぶ/温泉/温泉,泊まる/旅館/旅館
17203KANKO0081581,ビジネスホテル大地,びじねすほてるだいち,,,石川県,小松市,"",土居原町348,,,,923-0921,0761-22-0177,,,,,,17203,石川県小松市,2015-03-25 17:56:33,"",泊まる/ホテル/ビジネスホテル,""
17203KANKO0082017,ホテルエアポート小松,ほてるえあぽーとこまつ,,,石川県,小松市,"",土居原町282,,,,923-0921,0761-22-0665,,,,,,17203,石川県小松市,2015-03-25 17:56:35,"",泊まる/ホテル/ビジネスホテル,""
17203KANKO0082057,小松グランドホテル,こまつぐらんどほてる,,,石川県,小松市,"",本折町33,,,,923-0957,0761-21-1111,,,,,,17203,石川県小松市,2015-03-25 17:56:27,"",泊まる/ホテル/ビジネスホテル,""
17203KANKO0082422,ホテルサンルート小松,ほてるさんるーとこまつ,,,石川県,小松市,"",日ノ出町4-93,,,,923-0868,0761-24-6123,,,,,,17203,石川県小松市,2015-03-25 17:56:36,"",泊まる/ホテル/ビジネスホテル,""
17203KANKO0083065,アパホテル小松,あぱほてるこまつ,,,石川県,小松市,"",飴屋町53,,,,923-0922,0761-23-1111,,,,,,17203,石川県小松市,2015-03-25 17:56:26,"",泊まる/ホテル/ビジネスホテル,""
17203KANKO0083081,小松グリーンホテル,こまつぐりーんほてる,,,石川県,小松市,"",小島町ル20-1,,,,923-0002,0761-21-8911,,,,,,17203,石川県小松市,2015-03-25 17:56:28,"",泊まる/ホテル/ビジネスホテル,""
17203KANKO0089105,粟津岳山遊歩道,あわづだけやまゆうほどう,,,石川県,小松市,"",粟津町,,,,923-0326,,,,,,,17203,石川県小松市,2015-03-25 17:54:00,"",遊ぶ/スポーツ・レジャー/自然歩道・自然研究路,""
17203KANKO0089778,岩倉城址遊歩道,いわくらじょうしゆうほどう,,,石川県,小松市,"",原町,,,,923-0075,,,,,,,17203,石川県小松市,2015-03-25 17:54:00,"",遊ぶ/スポーツ・レジャー/自然歩道・自然研究路,""
17203KANKO0103560,大倉岳遊歩道,おおくらだけゆうほどう,,,石川県,小松市,"",尾小屋町,,,,923-0172,,,,,,,17203,石川県小松市,2015-03-25 17:54:01,"",遊ぶ/スポーツ・レジャー/自然歩道・自然研究路,""
17203KANKO0104249,鞍掛山～三童子山遊歩道,くらかけやま～さんどうじやまゆうほどう,,,石川県,小松市,"",滝ヶ原町町,,,,923-0335,,,,,,,17203,石川県小松市,2015-03-25 17:54:02,"",遊ぶ/スポーツ・レジャー/自然歩道・自然研究路,""
17203KANKO0104251,マセ山洞窟遊歩道,ませやまどうくつゆうほどう,,,石川県,小松市,"",大杉上町,,,,923-0186,,,,,,,17203,石川県小松市,2015-03-25 17:54:04,"",遊ぶ/スポーツ・レジャー/自然歩道・自然研究路,""
17203KANKO0104666,動山遊歩道,ゆるぎやまゆうほどう,,,石川県,小松市,"",下大杉町,,,,923-0186,,,,,,,17203,石川県小松市,2015-03-25 17:54:06,"",遊ぶ/スポーツ・レジャー/自然歩道・自然研究路,""
17203KANKO0104845,蓮如山～鷹落山遊歩道,れんにょやま～たかおちやまゆうほどう,,,石川県,小松市,"",西俣町、打木町,,,,923-0176,,,,,,,17203,石川県小松市,2015-03-25 17:54:07,"",遊ぶ/スポーツ・レジャー/自然歩道・自然研究路,""
17203KANKO0117245,大倉岳高原スキー場,おおくらだけこうげんすきーじょう,,,石川県,小松市,"",尾小屋町レ41,,,,923-0172,0761-67-1426,,,,,,17203,石川県小松市,2015-03-25 17:50:47,"",見る/自然景観/高原,""
17203KANKO0117246,日用川のホタル,ひようがわのほたる,,,石川県,小松市,"",牧口町・日用町,,,,923-0324,,,,,,,17203,石川県小松市,2015-03-25 17:51:29,"",見る/動・植物/動物,""
17203KANKO0117247,大杉のオオイチョウ,おおすぎのおおいちょう,,,石川県,小松市,"",大杉町,,,,923-0186,,,,,,,17203,石川県小松市,2015-03-25 17:51:36,"",見る/動・植物/植物,""
17203KANKO0117251,小松綸子,こまつりんず,,,石川県,小松市,"",,,,,,,,,,,,17203,石川県小松市,2015-03-25 17:54:42,"",買う/名産品/伝統工芸技術,""
17203KANKO0124556,中ノ峠物産販売所,なかのとうげぶっさんはんばいじょ,,,石川県,小松市,"",中ノ峠町ヌ103乙,,,,923-0078,0761-47-5263,,,,,,17203,石川県小松市,2015-03-25 17:54:32,"",買う/名産品/ショッピング店,""
17203KANKO0125531,あわづグランドホテル,あわづぐらんどほてる,,,石川県,小松市,"",粟津町ワ-36,,,,923-0326,0761-65-1515,,,,,,17203,石川県小松市,2015-03-25 17:55:25,"",泊まる/旅館/旅館,""
17203KANKO0129994,布橋の水芭蕉,ぬのはしのみずばしょう,,,石川県,小松市,"",布橋町,,,,923-0164,,,,,,,17203,石川県小松市,2015-03-25 17:51:37,"",見る/動・植物/植物,""
17203KANKO0133104,かぶとまつり,かぶとまつり,,,石川県,小松市,"",上本折町72,,,,923-0955,0761-22-4089,,,,,,17203,石川県小松市,2015-03-25 17:53:38,"",イベント/祭事/行事・祭事,""
17203KANKO0134497,こまつふれあいショップ「ぶっさんや」,こまつふれあいしょっぷぶっさんや,,,石川県,小松市,"",土居原町710番地（こまつ芸術劇場うらら内）,,,,923-0921,0761-21-8243,,,,,,17203,石川県小松市,2015-03-25 17:54:31,"",買う/名産品/ショッピング店,""
17203KANKO0136088,横谷ミズバショウ群生地,よこたにみずばしょうぐんせいち,,,石川県,小松市,"",丸山町,,,,923-0173,,,,,,,17203,石川県小松市,2015-03-25 17:51:38,"",見る/動・植物/植物,""
17203KANKO0136528,辻のや花乃庄,-,,,石川県,小松市,"",湯上町イ18,,,,923-0332,0761-65-1311,,,,,,17203,石川県小松市,2015-03-25 17:55:24,"",泊まる/旅館/旅館,""
17203KANKO0136909,イロハモミジ,いろはもみじ,,,石川県,小松市,"",赤瀬町,,,,923-0185,,,,,,,17203,石川県小松市,2015-03-25 17:51:35,"",見る/動・植物/植物,""
17203KANKO0138809,芦城公園の桜,ろじょうこうえんのさくら,,,石川県,小松市,"",丸の内公園町19,,,,923-0903,,,,,,,17203,石川県小松市,2015-03-25 17:51:39,"",見る/動・植物/植物,""
17203KANKO0155924,宮本三郎ふるさと館,みやもとさぶろうふるさとかん,,,石川県,小松市,"",松崎町16-1,,,,923-0982,0761-43-3032,,,,,,17203,石川県小松市,2015-03-25 17:52:59,"",見る/文化施設/美術館,""
17203KANKO0155938,源泉かけ流しの宿かめたに,げんせんかけながしのやどかめたに,,,石川県,小松市,"",粟津町ワ４０番地,,,,923-0326,0761-65-1811,,,,,,17203,石川県小松市,2015-03-25 17:56:07,"",泊まる/旅館/旅館,""
17203KANKO0155939,喜多八,きたはち,,,石川県,小松市,"",井口町へ13,,,,923-0316,0761-65-1821,,,,,,17203,石川県小松市,2015-03-25 17:55:45,"",泊まる/旅館/旅館,""
17203KANKO2011422,小松市立登窯展示館,こまつしりつのぼりがまてんじかん,,,石川県,小松市,"",八幡己20-2,,,,923-0833,0761-47-2898,,,,,,17203,石川県小松市,2015-03-25 17:53:23,"",見る/その他/その他（名所）,""
17203KANKO2027321,ハイパーホテル小松,はいぱーほてるこまつ,,,石川県,小松市,"",土居原町716,,,,923-0921,0761-23-3000,,,,,,17203,石川県小松市,2015-03-25 17:56:32,"",泊まる/ホテル/ビジネスホテル,""
17203KANKO2027322,コンフォートホテル小松,こんふぉーとほてるこまつ,,,石川県,小松市,"",長崎町2‐60,,,,923-0004,0761-20-1111,,,,,,17203,石川県小松市,2015-03-25 17:56:30,"",泊まる/ホテル/ビジネスホテル,""
17203KANKO2054341,観音様　お身ぬぐい,かんのんさまおみぬぐい,,,石川県,小松市,"",那谷町ユ122　,,,,923-0336,0761-65-2111,,,,,,17203,石川県小松市,2015-03-25 17:53:40,"",イベント/祭事/行事・祭事,""
17203KANKO2054883,小松市どんどんまつり,こまつしどんどんまつり,,,石川県,小松市,"",,,,,,,,,,,,17203,石川県小松市,2015-03-25 17:53:43,"",イベント/祭事/行事・祭事,""
17203KANKO2055264,安宅まつり　安宅住吉神社例大祭,あたかまつり　あたかすみよしじんじゃれいたいさい,,,石川県,小松市,"",安宅町　,,,,923-0003,,,,,,,17203,石川県小松市,2015-03-25 17:53:34,"",イベント/祭事/行事・祭事,""
17203KANKO2055265,大倉岳高原スキー場　コスモスまつり,おおくらだけこうげんすきーじょう　こすもすまつり,,,石川県,小松市,"",尾小屋町レ41,,,,923-0172,,,,,,,17203,石川県小松市,2015-03-25 17:53:34,"",イベント/祭事/行事・祭事,""
17203KANKO2055266,KOMATSU 全日本鉄人レース2014,こまつぜんにっぽんてつじんれーすにせんじゅうよん,,,石川県,小松市,"",林町,,,,923-0344,,,,,,,17203,石川県小松市,2015-03-25 17:53:45,"",イベント/祭事/行事・祭事,""
17203KANKO2059897,お旅まつり,おたびまつり,,,石川県,小松市,"",,,,,,,,,,,,17203,石川県小松市,2015-03-25 17:53:35,"",イベント/祭事/行事・祭事,""
17203KANKO2063228,小松市立河田山古墳群史跡資料館,こまつしりつこうだやまこふんぐんしせきしりょうかん,,,石川県,小松市,"",国府台3-64,,,,923-0061,0761-47-4533,,,,,,17203,石川県小松市,2015-03-25 17:52:43,"",見る/文化施設/博物館,""
17203KANKO2067307,おっしょべ祭り,おっしょべまつり,,,石川県,小松市,"",粟津温泉街,,,,923-0316,0761-65-1834,,,,,,17203,石川県小松市,2015-03-25 17:53:36,"",イベント/祭事/行事・祭事,""
17203KANKO2071860,悪魔祓い,あくまばらい,,,石川県,小松市,"",向本折町巳240,,,,923-0961,,,,,,,17203,石川県小松市,2015-03-25 17:53:33,"",イベント/祭事/行事・祭事,""
17203KANKO2072713,航空祭 ｉｎ ＫＯＭＡＴＳＵ,こうくうさいいんこまつ,,,石川県,小松市,"",,,,,,,,,,,,17203,石川県小松市,2015-03-25 17:53:42,"",イベント/祭事/行事・祭事,""
17203KANKO2073831,埋蔵文化財センター,まいぞうぶんかざいせんたー,,,石川県,小松市,"",原町ト77-8,,,,923-0075,0761-47-5713,,,,,,17203,石川県小松市,2015-03-25 17:52:50,"",見る/文化施設/博物館,""
17203KANKO2073846,ぴちぴち市（小松市安宅漁港）,ぴちぴちいち（こまつしあたかぎょこう）,,,石川県,小松市,"",安宅町ヘ20-1,,,,923-0003,0761-21-6732,,,,,,17203,石川県小松市,2015-03-25 17:54:33,"",買う/名産品/ショッピング店,""
17203KANKO2073847,もくもく工房,もくもくこうぼう,,,石川県,小松市,"",長谷町岡22-1,,,,923-0181,0761-46-8100,,,,,,17203,石川県小松市,2015-03-25 17:54:17,"",遊ぶ/スポーツ・レジャー/観光農林業（体験含む）,""
17203KANKO2073884,里山自然学校　こまつ滝ヶ原,さとやましぜんがっこう　こまつたきがはら,,,石川県,小松市,"",滝ヶ原町ウ20,,,,923-0335,0761-65-2436,,,,,,17203,石川県小松市,2015-03-25 17:54:16,"",遊ぶ/スポーツ・レジャー/観光農林業（体験含む）,""
17203KANKO2073904,道の駅こまつ木場潟,みちのえきこまつきばがた,,,石川県,小松市,"",蓮代寺町ケ2-2,,,,923-0843,0761-25-1188,,,,,,17203,石川県小松市,2015-03-25 17:54:34,"",買う/名産品/ショッピング店,""
17203KANKO2073931,こまつの杜,こまつのもり,,,石川県,小松市,"",こまつの杜1,,,,923-8666,0761-24-2154,,,,,,17203,石川県小松市,2015-03-25 17:53:06,"",見る/文化施設/産業観光施設,""
17203KANKO2073936,粟津温泉,あわづおんせん,,,石川県,小松市,"",粟津町,,,,923-0326,,,,,,,17203,石川県小松市,2015-03-25 17:54:23,"",遊ぶ/温泉/温泉,""
17203KANKO2081062,芦城公園の藤,ろじょうこうえんのふじ,,,石川県,小松市,"",丸の内公園町19,,,,923-0903,,,,,,,17203,石川県小松市,2015-03-25 17:51:41,"",見る/動・植物/植物,""
17203KANKO8170175,大くぼ旅館,おおくぼりょかん,,,石川県,小松市,"",符津町ラ31,,,,923-0302,0761-44-1133,,,,,,17203,石川県小松市,2015-03-25 17:55:30,"",泊まる/旅館/旅館,""
17203KANKO8170300,やきとり民宿　哲代,やきとりみんしゅくてつよ,,,石川県,小松市,"",木場町み5,,,,923-0311,0761-43-2646,,,,,,17203,石川県小松市,2015-03-25 17:56:47,"",泊まる/民宿・ペンション/民宿,""
17203KANKO8170301,おびし荘,おびしそう,,,石川県,小松市,"",井口町ホ55,,,,923-0316,0761-65-1831,,,,,,17203,石川県小松市,2015-03-25 17:55:43,"",泊まる/旅館/旅館,""
